Sample_ID,FieldDate_ID,Replicate,Depth_range,Section_fresh_mass,Soil_percent_dry_matter,Soil_dry_mass,Soil_bulk_density,Stones_mass,Stones_volume,Root_mass,Root_total_N,Root_total_C,Root_15N,Root_13C,Soil_total_N,Soil_total_C,Soil_15N,Soil_13C,Invertebrates,Stem_mass
FP022_S0418,LS_Sept15,4,20-30,720.55,77.81762295,501.2622182,1.428728408,76.4,34,0.0704,1.42363875,41.21675209,4.403720274,-30.08760674,0.166592451,0.880242629,22.27407294,-27.22885137,,
FP022_S0419,LS_Sept15,4,30-40,732.39,79.145868,543.4551026,1.489550638,45.74,20,0.034,1.023261716,27.80899046,4.249618093,-30.23430747,0.124776115,0.641369363,25.28906047,-27.10790758,,
FP022_S0420,LS_Sept15,4,40-50,800.32,79.74733518,629.2543229,1.660980937,11.26,6,0.0084,1.282060819,40.82408024,2.922416892,-30.23858434,0.094996113,0.473494323,30.02780176,-27.05981553,,
FP022_S0421,LS_Sept15,5,0-10,593.59,62.08144796,359.7992398,0.954767185,14.03,8,2.6175,1.451628827,42.00883493,3.89881363,-30.65502865,0.470185873,3.658668666,13.06693527,-29.18515054,5,0.1336
FP022_S0422,LS_Sept15,5,10-20,578.84,70.84206116,374.5561458,1.026617182,50.12,20,0.1114,1.537122482,41.37776212,4.223313543,-30.35259954,0.282557489,1.825895451,18.48539072,-28.340946,,
FP022_S0423,LS_Sept15,5,20-30,778.66,76.38103523,584.1621575,1.541955569,13.86,6,0.0391,1.127631523,41.68998371,3.689283997,-30.25492994,0.171661201,1.072267077,20.73943048,-27.58764557,,
FP022_S0424,LS_Sept15,5,30-40,779.75,78.3234127,606.5365079,1.584287396,5.35,2,0.0169,1.042029312,40.3567968,2.399770331,-30.9781375,0.115711275,0.67215461,24.85489051,-27.38236551,,
FP022_S0425,LS_Sept15,5,40-50,773.55,73.1191885,555.8228233,1.467151007,13.39,6,0.0166,1.094845754,41.3827974,2.571581215,-30.72906221,0.090821936,0.4142644,27.13822105,-27.19429869,,
FP022_S0426,GF_Sept15,1,0-10,569.4,73.56409281,374.6766375,1.041216739,60.08,25,4.1764,1.898214206,40.4325929,4.404669337,-30.99819722,0.404721641,3.192849346,4.812843265,-28.364737,3,0.196
FP022_S0427,GF_Sept15,1,10-20,599.6,74.74619289,409.1307614,1.121382399,52.24,20,0.2191,1.659381546,40.6962802,2.505060061,-30.89220805,0.354182118,2.821516857,5.266931147,-28.03436927,,
FP022_S0428,GF_Sept15,1,20-30,740.06,78.34135505,393.5164606,1.381510859,237.75,100,0.1259,1.529955524,42.78982928,2.123536878,-31.02368721,0.209024103,1.64539598,5.702289531,-29.01229127,,
FP022_S0429,GF_Sept15,1,30-40,772.6,85.13986014,404.0312063,1.525538358,298.05,120,0.03,1.380291093,42.51893788,1.613175555,-30.34495234,0.110896928,0.701129332,4.173069012,-25.34001182,,
FP022_S0430,GF_Sept15,1,40-50,798.72,81.5324165,303.9120825,1.483619725,425.97,180,0.0157,1.280039245,38.60931365,3.645873553,-30.0975183,0.128808827,1.123640808,4.558641432,-26.30563388,,
FP022_S0431,GF_Sept15,2,0-10,505.68,68.00195408,317.167914,0.8645829,39.27,18,3.9983,1.190873188,41.44841703,3.143001352,-29.74975753,0.454794814,4.464775512,5.721574041,-30.07756772,2,0.2174
FP022_S0432,GF_Sept15,2,10-20,591.54,70.81357169,413.4308756,1.085562041,7.71,4,0.2625,1.22396022,40.44813068,3.172901558,-29.79406442,0.345938649,2.597508687,6.395459179,-27.88326615,1,
FP022_S0433,GF_Sept15,2,20-30,636.99,76.29578438,453.0138493,1.241661115,43.23,20,0.0719,1.192166837,41.20602063,3.766247296,-29.89333116,0.191865391,1.47680117,7.44577127,-28.15496773,,
FP022_S0434,GF_Sept15,2,30-40,736.23,80.94469116,583.2550666,1.53956121,15.67,6,0.0293,1.069360724,38.83785338,3.820418283,-29.77829665,0.104215316,0.585470067,6.746804412,-26.48258475,,
FP022_S0435,GF_Sept15,2,40-50,682.33,79.58141909,537.8191884,1.406633246,6.52,2.5,0.0188,0.922404426,39.70310321,4.376580124,-29.62817839,0.112322069,0.552254236,6.846206418,-26.41976579,,
FP022_S0436,GF_Sept15,3,0-10,563.28,68.35392587,382.9733758,0.999030575,3,1.5,4.6445,1.279652893,41.35572857,2.5975708,-29.18084739,0.393080413,3.220841098,6.17492409,-28.36008512,,0.4145
FP022_S0437,GF_Sept15,3,10-20,614.1,73.19277108,424.8401205,1.145600239,33.66,14,0.3593,1.081762862,39.79040207,2.037057844,-29.04981987,0.298788112,2.263394767,5.536062539,-29.0599159,,
FP022_S0438,GF_Sept15,3,20-30,655.8,70.29569892,456.7392742,1.194573681,6.06,2.5,0.1079,1.282080913,40.40750352,3.43242743,-29.83343532,0.212197899,1.762657221,6.669082532,-29.56116148,,
FP022_S0439,GF_Sept15,3,30-40,582.17,70.27840482,407.1930775,1.060826838,2.77,1,0.0596,1.055448857,40.84097507,1.892252532,-30.12399832,0.218750183,1.905236744,7.105405055,-28.93889402,,
FP022_S0440,GF_Sept15,3,40-50,718.49,71.19327731,507.2307429,1.324898439,6.02,2,0.0279,0.990666861,40.73220924,2.411187351,-30.99460517,0.144642336,1.195115377,6.533914784,-29.20806299,,
FP022_S0441,GF_Sept15,4,0-10,635.69,75.75480329,456.6196523,1.224690293,32.93,12,2.64,1.246660937,41.74429767,1.604974203,-30.5648662,0.316619608,2.230294399,5.908155705,-28.39215245,2,0.1351
FP022_S0442,GF_Sept15,4,10-20,643.5,76.72654691,467.7864112,1.268246584,33.82,16,0.1024,1.287998355,42.88224873,3.471711843,-30.78875989,0.281720937,1.90757926,5.915870609,-27.89243757,,
FP022_S0443,GF_Sept15,4,20-30,644.65,67.85532348,399.9460621,1.102250443,55.24,22,0.0823,0.901184482,42.5281525,3.177826531,-30.0900633,0.138591119,0.923907597,5.971513581,-26.53921306,,
FP022_S0444,GF_Sept15,4,30-40,770.37,80.22300469,554.3168955,1.579948113,79.4,34,0.0354,0.886465755,40.697334,3.010960966,-30.61425729,0.119769987,0.676594283,5.781595635,-26.43077798,,
FP022_S0445,GF_Sept15,4,40-50,650.84,80.09623797,424.7984077,1.287872812,120.48,55,0.0139,0.862498469,40.69345829,3.088937409,-30.57342476,0.110723927,0.480926803,4.284215048,-26.36844022,,
FP022_S0446,GF_Sept15,5,0-10,618.27,72.58597884,444.378621,1.162245148,6.06,2.5,3.2422,1.338630126,42.59997406,3.253392871,-30.3379389,0.353831942,2.520398644,5.819556187,-28.80496224,,0.1617
FP022_S0447,GF_Sept15,5,10-20,576.49,70.88208821,394.4942619,1.052419699,19.94,10,0.2536,1.35576818,37.8350108,4.487937045,-30.75133844,0.378629307,2.833237469,5.652360067,-28.78917326,,
FP022_S0448,GF_Sept15,5,20-30,729.39,77.93846963,559.3254273,1.46864322,11.74,4,0.0366,1.009930262,39.99166454,4.068240896,-30.35766645,0.165727227,1.13889412,6.378170322,-26.68107494,,
FP022_S0449,GF_Sept15,5,30-40,688.61,77.72543742,503.7618775,1.358416259,40.48,14,0.0249,0.943833005,39.99880215,1.956724726,-30.17098196,0.123052414,0.727492636,6.107164457,-26.64699756,,
FP022_S0450,GF_Sept15,5,40-50,732.09,78.03594915,542.7712407,1.463606738,36.55,14,0.0324,0.817813483,40.05223735,1.983564797,-30.23832428,0.08149044,0.324722969,4.185945235,-27.40984359,,
FP022_S0451,HWM_Sept15,1,0-10,596.87,71.15705235,418.8802201,1.09842851,8.2,3.5,0.8749,1.850909582,42.71137762,2.354183335,-29.81780651,0.372453272,2.760862733,10.27732332,-27.94862727,1,0.1652
FP022_S0452,HWM_Sept15,1,10-20,575.66,72.06092337,389.9288624,1.05716185,34.55,16,0.0677,1.370628706,41.17818603,3.162023351,-30.71579869,0.3543457,2.63179218,12.36940353,-27.89314921,1,
FP022_S0453,HWM_Sept15,1,20-30,702.84,75.63985375,523.5639397,1.378362068,10.66,5,0.0279,1.748131892,40.96857788,4.57535266,-30.97642379,0.268068187,1.962310977,12.37998349,-27.32571915,1,
FP022_S0454,HWM_Sept15,1,30-40,587.06,77.76595745,453.7799149,1.183737664,3.54,1.5,0.0146,1.753735299,39.92606658,2.958025009,-30.77464008,0.156616915,1.032057034,14.15899573,-26.99664288,,
FP022_S0455,HWM_Sept15,1,40-50,659.82,77.53271028,405.4495551,1.248132356,136.88,60,0.0062,1.024483394,40.39883959,3.211158292,-30.94137877,0.111256947,0.61683411,22.11062734,-26.8234395,,
FP022_S0456,HWM_Sept15,2,0-10,648.3,72.55734919,436.7517077,1.197088374,46.36,20,2.3071,1.560627453,42.38338844,2.608538325,-30.01881152,0.353043498,2.616637701,10.70564088,-28.4380912,1,0.1862
FP022_S0457,HWM_Sept15,2,10-20,577.32,73.01022677,417.9470431,1.09311497,4.87,2.5,0.1115,1.664232108,39.60674242,3.478487483,-30.05490906,0.342528347,2.507185146,11.77814378,-28.29760222,,
FP022_S0458,HWM_Sept15,2,20-30,659.32,75.03875969,488.3672558,1.282325502,8.5,4,0.03,1.360536085,41.40347642,4.269294188,-29.91243489,0.214481825,1.321607252,13.50655738,-27.43689119,,
FP022_S0459,HWM_Sept15,2,30-40,619,74.5681382,455.2161132,1.193712028,8.53,3.5,0.0176,1.711714957,40.93381665,2.585753014,-31.40857056,0.169922273,1.130369272,17.02190326,-27.14056253,,
FP022_S0460,HWM_Sept15,2,40-50,696.5,70.43478261,482.1542609,1.272695326,11.96,6,0.0116,1.028838648,41.12968203,4.624092887,-30.9622841,0.133215393,0.734890796,20.84646495,-26.9064516,,
FP022_S0461,HWM_Sept15,3,0-10,614.16,69.10994764,392.2818848,1.075201482,46.54,20,2.2874,1.769618056,42.02235498,1.889334311,-29.85425467,0.433069625,3.635802862,9.196227149,-28.5592232,3,0.522
FP022_S0462,HWM_Sept15,3,10-20,576.67,74.32523617,385.7554082,1.074991732,57.66,26,0.0903,1.734725616,41.49559115,-1.383097824,-30.35720232,0.313494214,2.279822254,9.998869209,-27.17977558,,
FP022_S0463,HWM_Sept15,3,20-30,513.33,74.09395973,277.852349,0.855338235,138.33,60,0.0481,1.425726329,40.44439964,0.752492737,-30.64062172,0.278420467,2.18437821,12.49206193,-26.9848092,,
FP022_S0464,HWM_Sept15,3,30-40,752.52,79.78723404,558.9335106,1.548957338,51.99,24,0.0309,1.386348609,38.82080015,0.937149512,-30.6304954,0.135412532,0.9418973,19.66663288,-25.99721101,,
FP022_S0465,HWM_Sept15,3,40-50,677.86,77.88865546,507.288813,1.36058902,26.56,12,0.0179,1.1917143,41.44814318,0.778701191,-30.98913655,0.108702306,0.549231237,21.71977777,-26.05401796,,
FP022_S0466,HWM_Sept15,4,0-10,586.54,60.69017254,348.0520705,0.918718923,13.05,6,5.8349,1.78294112,39.91338483,3.472809839,-30.15213678,0.565935933,5.104148298,7.776732967,-29.57417219,,0.024
FP022_S0467,HWM_Sept15,4,10-20,450.89,63.65600691,276.4198444,0.733510712,16.65,8,1.6769,1.828860197,42.33519046,3.651431974,-31.14602746,0.427190742,3.636025427,9.572858433,-29.77527082,,
FP022_S0468,HWM_Sept15,4,20-30,684.3,77.40863787,500.725515,1.364951178,37.44,18,1.6769,1.430353863,41.24815185,3.040832715,-30.7021539,0.092092803,0.328700161,17.73593294,-27.15383313,,
FP022_S0469,HWM_Sept15,4,30-40,680.2,80.09977827,461.1264135,1.344999675,104.51,42,0.0249,1.341777231,41.23489141,3.735002685,-30.50261121,0.105465612,0.323848287,19.55931018,-27.58743761,,
FP022_S0470,HWM_Sept15,4,40-50,735.4,83.60141232,486.9615065,1.499058032,152.92,60,0.0158,1.099515609,40.43673159,3.038349885,-30.36829088,0.09432437,0.231562975,13.78822667,-26.39012276,,
FP022_S0471,HWM_Sept15,5,0-10,561.43,65.66731141,365.4188878,0.954482592,4.96,2,2.986,1.614534438,41.41113329,2.783601165,-30.58136051,0.414437706,3.679157722,9.810944817,-28.99334587,2,0.1209
FP022_S0472,HWM_Sept15,5,10-20,584.8,69.30541369,394.8190807,1.047696216,15.12,8,0.2837,1.322618177,40.29249008,3.308831604,-30.94828376,0.353409657,2.783467542,11.81745447,-28.88773094,,
FP022_S0473,HWM_Sept15,5,20-30,707.32,85.73806881,497.8895394,1.486925411,126.61,50,0.1001,1.046465567,38.38456648,3.112743613,-30.89054861,0.095604645,0.640812672,16.72910538,-27.50470838,,
FP022_S0474,HWM_Sept15,5,30-40,569.02,77.44360902,410.1026316,1.111856285,39.47,16,0.029,0.935622368,40.90583574,2.423617906,-31.11216889,0.113704964,0.448953249,20.34974916,-27.07082064,,
FP022_S0475,HWM_Sept15,5,40-50,729.58,75.54098361,532.8132197,1.421422774,24.25,10,0.0098,0.809637508,40.42043652,3.933872448,-30.93082351,0.114632606,0.393828368,19.92746382,-27.35100864,,
FP022_S0476,MWM_Sept15,1,0-10,525.2,70.15581302,354.5815102,0.940921361,19.78,8,2.3013,1.578763327,38.77404732,2.284700524,-30.17365429,0.47130719,4.105101324,7.717998718,-29.08932917,3,0.2617
FP022_S0477,MWM_Sept15,1,10-20,592.29,75.36824877,409.1214648,1.127537832,49.46,22,0.126,1.597673123,41.17829512,2.598066396,-29.97397023,0.31365922,2.363195647,9.401789429,-27.89624766,1,
FP022_S0478,MWM_Sept15,1,20-30,688.04,75.6097561,480.7343902,1.332246228,52.23,24,0.0793,1.43887699,42.5688113,2.515463095,-29.99569272,0.272281645,2.241165824,11.03209485,-28.41605145,1,
FP022_S0479,MWM_Sept15,1,30-40,548.66,79.38295788,272.5693242,0.924449539,205.3,90,0.0189,1.519589589,41.64991999,2.037378509,-29.69585456,0.156129188,1.273136157,14.72205828,-27.23534145,,
FP022_S0480,MWM_Sept15,1,40-50,698.64,78.40624129,511.859465,1.402950472,45.81,20,0.0121,1.365183156,41.52879588,1.321669401,-29.8140675,0.102053016,0.36916598,12.74602107,-25.94697921,,
FP022_S0481,MWM_Sept15,2,0-10,546.41,56.77233429,307.0247839,0.806167296,5.61,4,4.0152,1.592946907,41.61041822,4.274318336,-30.73576649,0.534068972,5.306824769,8.041095103,-30.2617407,6,0.2015
FP022_S0482,MWM_Sept15,2,10-20,449.3,62.468258,278.2148807,0.725755861,3.93,1.5,0.4958,1.851277373,41.32972886,3.609293104,-31.32687419,0.431300972,3.755648963,8.710941501,-28.83411241,,
FP022_S0483,MWM_Sept15,2,20-30,701.18,81.03965345,503.3615995,1.451258053,80.05,38,0.0832,1.29681768,40.3269258,2.958516255,-30.78185208,0.13389805,0.786503707,12.22252656,-26.92343979,,
FP022_S0484,MWM_Sept15,2,30-40,718.28,78.68927589,540.1074519,1.448611224,31.9,12,0.0255,1.275832099,40.39279953,3.90328918,-30.77587932,0.092994283,0.324654925,16.44890651,-26.39721054,,
FP022_S0485,MWM_Sept15,2,40-50,724.32,77.07231041,488.9544444,1.401638104,89.91,36,0.0153,1.045109503,41.4051392,2.952560481,-30.95887371,0.097686603,0.35052246,17.58781068,-26.30944571,,
FP022_S0486,MWM_Sept15,3,0-10,619.6,69.90090834,425.8013832,1.119513555,10.45,4.5,1.4293,1.661037275,41.95826785,1.582557307,-30.70374537,0.401668915,3.227642785,9.216961754,-28.21064896,2,0.2065
FP022_S0487,MWM_Sept15,3,10-20,536.73,71.05132038,373.2539013,0.982647926,11.4,5,0.1736,1.619096222,40.74169554,3.168649433,-30.916014,0.374190121,2.95399097,9.692386763,-28.11972792,1,
FP022_S0488,MWM_Sept15,3,20-30,715.08,76.20889749,460.9190329,1.352283392,110.27,44,0.0478,1.285625713,41.98008713,5.35214773,-31.05242399,0.216919046,1.692325737,12.06127365,-27.29809321,,
FP022_S0489,MWM_Sept15,3,30-40,736.56,77.27967397,510.9963882,1.440055202,75.33,30,0.022,1.178900751,41.06566971,2.501038471,-31.02034296,0.099052326,0.376601912,17.13416553,-26.25071415,,
FP022_S0490,MWM_Sept15,3,40-50,782.42,80.30506954,521.0273217,1.584416128,133.61,56,0.02,1.081318681,42.01075844,5.063187957,-31.38669129,0.095268658,0.37078679,15.7349385,-26.18421629,,
FP022_S0491,MWM_Sept15,4,0-10,538.78,63.06165099,339.0257419,0.882087036,1.17,0.5,3.883,1.53181855,41.8718435,3.156250151,-31.48584428,0.513929639,4.473841669,7.877597506,-29.26705149,3,0.2765
FP022_S0492,MWM_Sept15,4,10-20,481.59,59.0482154,284.3289668,0.738814242,0.07,,0.6769,1.401687227,42.51972573,2.272850718,-31.44971922,0.547837126,5.158587073,7.945410747,-30.06575397,,
FP022_S0493,MWM_Sept15,4,20-30,687.18,77.2972973,501.844973,1.353247241,37.94,14,0.124,1.258210513,41.14440258,2.060950493,-31.39620244,0.180555363,1.236557947,10.48761826,-27.87918193,,
FP022_S0494,MWM_Sept15,4,30-40,789.24,75.94936709,497.6278481,1.486143882,134.03,50,0.0289,1.072871218,41.74280949,1.782983013,-30.92154086,0.09657764,0.467696584,16.01322589,-27.08723011,,
FP022_S0495,MWM_Sept15,4,40-50,748.06,76.50076963,524.9712314,1.462947042,61.83,26,0.024,0.945938643,41.17973504,3.776334546,-30.80180125,0.095474922,0.404589994,16.09076172,-27.15700836,,
FP022_S0496,MWM_Sept15,5,0-10,525.26,67.94731065,344.6015807,0.914438511,18.1,8,2.5621,1.617511387,41.82483316,3.57546426,-31.36760916,0.40622041,3.616426342,8.279376979,-29.30129301,,0.2672
FP022_S0497,MWM_Sept15,5,10-20,600.52,69.36226167,375.138856,1.039612177,59.68,24,0.138,1.351263003,43.01953931,4.700956265,-30.92890677,0.3629402,3.162497591,9.749364821,-28.90610225,,
FP022_S0498,MWM_Sept15,5,20-30,665.98,74.25925926,458.6623148,1.257142937,48.33,20,0.0711,0.930502067,43.43029321,2.722285507,-31.26715295,0.207939189,1.831623115,11.20263941,-27.23895273,,
FP022_S0499,MWM_Sept15,5,30-40,725.86,74.75971584,492.2628249,1.379486401,67.4,28,0.053,1.020375962,43.00417338,3.756458329,-31.06313135,0.193046831,1.926180263,12.93135182,-27.77139496,,
FP022_S0500,MWM_Sept15,5,40-50,721.48,81.12058465,476.2265043,1.466011496,134.42,60,0.0602,1.065526704,46.95194339,3.406184958,-30.14527969,0.11448298,0.46965651,11.85579737,-26.74251974,,
FP022_S0501,LWM_Sept15,1,0-10,511.5,63.09067688,318.115811,0.834194262,7.28,3.5,0.344,1.830933677,41.49001242,4.625555968,-31.13424139,0.4734618,4.099644795,6.085527519,-29.65604884,3,0.0095
FP022_S0502,LWM_Sept15,1,10-20,534.98,67.6949443,347.4578406,0.922017914,21.71,8,0.1845,1.54650794,43.25434943,4.232376068,-30.80100635,0.349048628,2.796128506,6.837743195,-28.96703529,,
FP022_S0503,LWM_Sept15,1,20-30,673.64,72.62921348,483.5289888,1.266296505,7.89,3,0.0407,1.413614307,39.74507931,4.351193846,-30.83359231,0.169892183,1.158660366,6.432158663,-28.10680103,,
FP022_S0504,LWM_Sept15,1,30-40,688.7,72.00481638,495.4291391,1.289021944,0.65,0.5,0.0085,1.134217182,38.12984497,3.4781604,-30.48967877,0.108137513,0.33140412,3.609643458,-27.01505408,,
FP022_S0505,LWM_Sept15,1,40-50,722.2,71.13795296,513.174965,1.33519355,0.82,0.5,0.0096,0.954544129,41.04449945,1.62761184,-30.79507588,0.108761326,0.465158346,4.938412733,-27.03244714,,
FP022_S0506,LWM_Sept15,2,0-10,558.5,67.49585406,364.9770813,0.963394215,17.76,6,0.1281,1.842725796,42.02735243,5.206498688,-30.83418766,0.347984936,2.905879536,5.060773819,-28.25287123,3,0.0014
FP022_S0507,LWM_Sept15,2,10-20,489.04,59.45945946,285.8989189,0.750696265,8.21,4,1.3551,1.643403233,43.22266184,4.110437344,-31.24788341,0.584271273,5.565762819,5.532074442,-30.49132153,1,
FP022_S0508,LWM_Sept15,2,20-30,651.76,63.17016317,387.4099767,1.044668195,38.48,14,0.3761,1.489492536,42.58790271,3.925260989,-31.53198957,0.403903983,3.586977349,5.51917671,-29.87166124,1,
FP022_S0509,LWM_Sept15,2,30-40,730.46,75.63657407,492.4546065,1.387802016,79.38,30,0.0302,1.078555441,42.46752887,3.405192302,-30.97072837,0.105443807,0.452056936,5.22722391,-27.332394,,
FP022_S0510,LWM_Sept15,2,40-50,786.62,77.9757392,556.0917817,1.567139967,73.46,30,0.025,0.997400509,42.54797962,3.109888592,-30.83080784,0.080430295,0.281396941,4.524044225,-27.22472887,,
FP022_S0511,LWM_Sept15,3,0-10,599.66,58.00925926,323.4538287,0.88171797,42.07,18,0.7666,2.435647708,42.03684311,4.239711707,-30.75382344,0.844382871,8.103078813,6.688110963,-30.41148783,6,0.1738
FP022_S0512,LWM_Sept15,3,10-20,524.25,70.54769677,292.6177367,0.873890118,109.47,50,1.3909,2.047383395,41.94332024,5.4000206,-30.343108,0.403759619,3.406997244,6.537244131,-27.72435401,2,
FP022_S0513,LWM_Sept15,3,20-30,602.52,78.43770174,399.3420271,1.141482734,93.4,35,0.0388,1.665549688,39.95317878,3.078484374,-30.30480648,0.150858677,1.034429861,5.739948424,-25.77706812,,
FP022_S0514,LWM_Sept15,3,30-40,685.86,77.78909832,508.1961793,1.37037355,32.56,14,0.021,1.487518709,39.65782144,3.271634652,-29.98627308,0.123379379,0.535098888,3.869978629,-25.62242094,,
FP022_S0515,LWM_Sept15,3,40-50,663.86,75.4970446,494.3697474,1.294686974,9.04,3,0.0044,1.733141598,43.73045142,3.975959264,-30.58972055,0.132202543,0.450983298,3.158384226,-25.82579071,,
FP022_S0516,LWM_Sept15,4,0-10,589.05,64.20962931,364.967533,0.973649196,20.65,10,0.9289,1.618074468,41.6219599,3.683243441,-30.42770847,0.454613329,3.893959657,6.108151512,-28.5932439,6,0
FP022_S0517,LWM_Sept15,4,10-20,503.44,67.46384872,308.0264405,0.84426658,46.86,20,1.5115,1.599404641,41.34748393,3.200404924,-30.6114439,0.31511199,2.560520973,5.77127095,-27.62660909,,
FP022_S0518,LWM_Sept15,4,20-30,770.68,78.88402626,409.8498468,1.491203576,251.12,110,0.0686,1.800593296,43.67118851,3.213278015,-29.52613504,0.146021669,0.881546658,5.142067757,-26.04805785,,
FP022_S0519,LWM_Sept15,4,30-40,758.44,79.33789954,503.6211187,1.513080018,123.66,52,0.015,1.234655175,43.25439301,2.484980699,-29.7667003,0.116978703,0.520042477,3.980542423,-25.47987957,,
FP022_S0520,LWM_Sept15,4,40-50,773.84,79.34645999,541.6348052,1.570661617,91.22,40,0.0066,0.932562455,33.24178809,1.74814621,-30.34524821,0.103361324,0.352743466,2.279178674,-25.24415349,,
FP022_S0521,LWM_Sept15,5,0-10,483.08,71.37745975,308.9787478,0.856264456,50.2,24,0.2827,1.829470756,41.98197256,2.352460555,-30.5310537,0.5090107,4.451311065,5.290215148,-27.62156709,2,0.0488
FP022_S0522,LWM_Sept15,5,10-20,465.27,60.9360519,273.8709917,0.726747049,15.83,8,2.9555,1.882163154,43.98392567,1.939960295,-30.67950404,0.767784367,7.50703871,5.085881756,-29.62301309,,
FP022_S0523,LWM_Sept15,5,20-30,675.28,78.94267894,401.9050728,1.297116535,166.17,75,0.2086,1.464017121,38.63745831,2.200127628,-30.11406417,0.194375263,1.37364172,4.400493724,-26.36091875,,
FP022_S0524,LWM_Sept15,5,30-40,708.68,78.85167464,338.3209952,1.277430177,279.62,120,0.0539,1.464136063,43.2961579,2.456161843,-29.92987564,0.184296083,1.218201874,3.506755092,-26.67262076,,
FP022_S0525,LWM_Sept15,5,40-50,793.58,83.89808917,443.8460611,1.644818548,264.55,115,0.0352,1.402721158,43.11819099,1.624622569,-30.03078696,0.115595859,0.501855287,1.681959682,-25.31821795,,
FP022_S0526,LN_May16,1,0-10,532.36,55.2672548,291.092631,0.764333603,5.66,4,6.2822,1.237774216,38.95804734,4.09990068,-30.75397665,0.47125916,4.842435842,6.749168829,-30.50868479,4,0.161
FP022_S0527,LN_May16,1,10-20,540.88,64.17043254,312.9399484,0.86246179,53.21,22,0.6821,1.327165063,32.00837336,4.432265336,-30.74513881,0.395915109,3.309909996,6.58783035,-28.85607177,3,
FP022_S0528,LN_May16,1,20-30,781.32,77.99442897,570.1938719,1.562838663,50.25,20,0.2113,0.929757741,39.08143348,4.397764812,-30.32479091,0.185302552,1.032436437,5.492627146,-27.43130454,,
FP022_S0529,LN_May16,1,30-40,798.18,78.39464883,599.7896187,1.608683551,33.09,12,0.0481,0.965390253,32.34122028,4.765154545,-30.76335431,0.114016199,0.252882674,3.51781242,-26.75295196,,
FP022_S0530,LN_May16,1,40-50,798.88,78.41191067,593.9388586,1.610266802,41.42,16,0.0216,0.795117257,39.41664964,3.941394159,-30.46256497,0.107277716,0.21947219,2.932144649,-26.16085654,,
FP022_S0531,LN_May16,2,0-10,623.38,75.08398656,378.9864222,1.148983378,118.63,55,4.8469,1.107996898,40.90558722,2.676337452,-30.80196834,0.306254903,2.208730255,6.104313034,-28.51524324,3,0.437
FP022_S0532,LN_May16,2,10-20,639.12,71.77101968,428.8533739,1.169031536,41.59,18,0.2145,1.28107276,39.64746382,5.212255705,-30.72750348,0.353608156,2.682945226,6.207710247,-29.0159335,,
FP022_S0533,LN_May16,2,20-30,754.22,78.74396135,525.2143478,1.505580839,87.23,36,0.0648,1.06752354,41.01228528,4.998549238,-30.75416251,0.223901453,1.481396639,6.607332815,-27.66301899,,
FP022_S0534,LN_May16,2,30-40,726.98,80.92629482,452.9121016,1.438524041,167.32,70,0.03,0.97274842,40.09454022,5.091055442,-30.49696813,0.127470562,0.562382238,4.525380189,-26.81357406,,
FP022_S0535,LN_May16,2,40-50,637.18,81.1103352,393.2634602,1.210618788,152.33,60,0.015,0.832185275,41.09763313,4.437421588,-30.22530575,0.096987118,0.30867219,3.37371606,-26.41172475,,
FP022_S0536,LN_May16,3,0-10,649.68,71.23372598,448.1741104,1.189279705,20.52,8,6.0138,1.13300888,41.25912609,3.891055157,-30.93724432,0.312226862,2.156478012,6.542827292,-28.72379011,4,0.1033
FP022_S0537,LN_May16,3,10-20,690.72,74.21171171,456.8250338,1.287393182,75.15,30,0.4407,0.959138087,32.77415308,4.083217934,-31.10919881,0.293192024,1.991911269,6.318954023,-28.20187175,,
FP022_S0538,LN_May16,3,20-30,699.44,78.14136126,487.242644,1.373114019,75.9,30,0.0615,0.994610387,37.20673675,5.930347293,-31.33988524,0.168924897,0.776851558,4.815098179,-27.17401534,,
FP022_S0539,LN_May16,3,30-40,772.68,77.94606576,555.3501293,1.543303726,60.2,25,0.0321,0.946804187,37.77819715,5.36848577,-31.04670396,0.127952014,0.422947459,3.953046174,-26.52191689,,
FP022_S0540,LN_May16,3,40-50,725.78,77.91601866,547.2197823,1.452108379,23.46,8,0.0278,0.805119993,36.86258912,3.015958293,-31.2151342,0.120258978,0.384017041,4.416111834,-27.20274215,,
FP022_S0541,LN_May16,4,0-10,566.27,66.72828096,360.3126987,0.961231172,26.3,10,4.2143,1.062692926,40.38066681,5.10492013,-30.71397547,0.359723296,2.765547555,7.294630739,-28.68429153,6,0.415
FP022_S0542,LN_May16,4,10-20,622.5,70.56277056,400.1614719,1.112038438,55.4,25,0.3328,0.902237101,27.59804975,4.446498939,-30.82588084,0.326722578,2.385714098,6.825823824,-28.28683308,2,
FP022_S0543,LN_May16,4,20-30,766.72,76.17021277,487.1999149,1.477057148,127.1,55,0.0832,0.834990124,38.45492694,5.028882461,-30.9947202,0.193110906,1.152082927,5.95814369,-27.80075255,,
FP022_S0544,LN_May16,4,30-40,782.58,79.75179621,586.925369,1.586949584,46.64,15,0.0307,0.837521884,37.632388,4.954771681,-30.76956826,0.100573868,0.29566412,3.151239555,-26.36507136,,
FP022_S0545,LN_May16,4,40-50,716.04,76.66151468,525.7753323,1.402647314,30.2,10,0.0127,0.745665523,39.07551421,4.866554894,-30.68923276,0.10181833,0.341203523,3.988937849,-26.22590939,,
