Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
97,01/04/2021 01:40:20,UK 362735 502073,4,1,5,35,17280
97,01/04/2021 01:40:58,UK 362735 502073,5,1,5,35,17280
96,01/04/2021 01:41:38,UK 362735 302134,1,1,5,35,17280
96,01/04/2021 01:42:16,UK 362735 302134,2,1,5,35,17280
96,01/04/2021 01:42:54,UK 362735 302134,3,1,5,35,17280
96,01/04/2021 01:43:32,UK 362735 302134,4,1,5,35,17280
96,01/04/2021 01:44:10,UK 362735 302134,5,1,5,35,17280
98,01/04/2021 01:45:44,UK 362735 702159,1,1,5,35,17280
98,01/04/2021 01:46:23,UK 362735 702159,2,1,5,35,17280
98,01/04/2021 01:47:01,UK 362735 702159,3,1,5,35,17280
98,01/04/2021 01:47:39,UK 362735 702159,4,1,5,35,17280
98,01/04/2021 01:48:17,UK 362735 702159,5,1,5,35,17280
98,01/04/2021 01:51:14,UK 362735 302176,1,1,5,35,17280
98,01/04/2021 01:51:52,UK 362735 302176,2,1,5,35,17280
98,01/04/2021 01:52:32,UK 362735 302176,3,1,5,35,17280
98,01/04/2021 01:53:10,UK 362735 302176,4,1,5,35,17280
96,01/04/2021 01:55:59,UK 362735 602081,1,1,5,35,17280
96,01/04/2021 01:56:38,UK 362735 602081,2,1,5,35,17280
96,01/04/2021 01:57:16,UK 362735 602081,3,1,5,35,17280
96,01/04/2021 01:57:54,UK 362735 602081,4,1,5,35,17280
96,01/04/2021 01:58:32,UK 362735 602081,5,1,5,35,17280
98,01/04/2021 01:58:51,UK 362735 202077,1,1,5,35,17280
98,01/04/2021 01:59:29,UK 362735 202077,2,1,5,35,17280
98,01/04/2021 02:00:15,UK 362735 202077,3,1,5,35,17280
98,01/04/2021 02:00:53,UK 362735 202077,4,1,5,35,17280
98,01/04/2021 02:01:36,UK 362735 202077,5,1,5,35,17280
98,01/04/2021 02:03:24,UK 362735 502108,1,1,5,35,17280
98,01/04/2021 02:04:02,UK 362735 502108,2,1,5,35,17280
98,01/04/2021 02:04:40,UK 362735 502108,3,1,5,35,17280
97,01/04/2021 02:04:57,UK 362735 502192,1,1,5,35,17280
98,01/04/2021 02:05:18,UK 362735 502108,4,1,5,35,17280
97,01/04/2021 02:05:35,UK 362735 502192,2,1,5,35,17280
98,01/04/2021 02:05:56,UK 362735 502108,5,1,5,35,17280
97,01/04/2021 02:06:13,UK 362735 502192,3,1,5,35,17280
97,01/04/2021 02:06:51,UK 362735 502192,4,1,5,35,17280
96,01/04/2021 02:06:57,UK 362735 302155,2,1,5,35,17280
97,01/04/2021 02:07:29,UK 362735 502192,5,1,5,35,17280
96,01/04/2021 02:07:35,UK 362735 302155,3,1,5,35,17280
97,01/04/2021 02:08:10,UK 362735 302113,4,1,5,35,17280
96,01/04/2021 02:08:13,UK 362735 302155,4,1,5,35,17280
96,01/04/2021 02:08:51,UK 362735 302155,5,1,5,35,17280
98,01/04/2021 02:16:37,UK 362735 702131,1,1,5,35,17280
98,01/04/2021 02:17:15,UK 362735 702131,2,1,5,35,17280
98,01/04/2021 02:17:53,UK 362735 702131,3,1,5,35,17280
98,01/04/2021 02:18:31,UK 362735 702131,4,1,5,35,17280
98,01/04/2021 02:19:09,UK 362735 702131,5,1,5,35,17280
97,01/04/2021 02:31:29,UK 362735 702096,1,1,5,35,17280
97,01/04/2021 02:32:07,UK 362735 702096,2,1,5,35,17280
97,01/04/2021 02:32:45,UK 362735 702096,3,1,5,35,17280
97,01/04/2021 02:33:23,UK 362735 702096,4,1,5,35,17280
97,01/04/2021 02:34:01,UK 362735 702096,5,1,5,35,17280
98,01/04/2021 02:35:22,UK 362735 502150,1,1,5,35,17280
98,01/04/2021 02:36:00,UK 362735 502150,2,1,5,35,17280
97,01/04/2021 02:36:12,UK 362735 402072,1,1,5,35,17280
98,01/04/2021 02:36:38,UK 362735 502150,3,1,5,35,17280
97,01/04/2021 02:36:50,UK 362735 402072,2,1,5,35,17280
98,01/04/2021 02:37:16,UK 362735 502150,4,1,5,35,17280
97,01/04/2021 02:37:28,UK 362735 402072,3,1,5,35,17280
98,01/04/2021 02:37:54,UK 362735 502150,5,1,5,35,17280
97,01/04/2021 02:38:06,UK 362735 402072,4,1,5,35,17280
97,01/04/2021 02:38:44,UK 362735 402072,5,1,5,35,17280
96,01/04/2021 02:42:20,UK 362735 702187,1,1,5,35,17280
96,01/04/2021 02:42:58,UK 362735 702187,2,1,5,35,17280
96,01/04/2021 02:43:36,UK 362735 702187,3,1,5,35,17280
96,01/04/2021 02:44:14,UK 362735 702187,4,1,5,35,17280
98,01/04/2021 02:45:53,UK 362735 302120,1,1,5,35,17280
98,01/04/2021 02:46:31,UK 362735 302120,2,1,5,35,17280
98,01/04/2021 02:47:10,UK 362735 302120,3,1,5,35,17280
96,01/04/2021 02:47:43,UK 362735 202098,1,1,5,35,17280
98,01/04/2021 02:47:48,UK 362735 302120,4,1,5,35,17280
96,01/04/2021 02:48:21,UK 362735 202098,2,1,5,35,17280
98,01/04/2021 02:48:26,UK 362735 302120,5,1,5,35,17280
96,01/04/2021 02:48:59,UK 362735 202098,3,1,5,35,17280
96,01/04/2021 02:49:37,UK 362735 202098,4,1,5,35,17280
96,01/04/2021 02:50:15,UK 362735 202098,5,1,5,35,17280
96,01/04/2021 03:01:20,UK 362735 402086,1,1,5,35,17280
96,01/04/2021 03:01:58,UK 362735 402086,2,1,5,35,17280
96,01/04/2021 03:02:36,UK 362735 402086,3,1,5,35,17280
96,01/04/2021 03:03:14,UK 362735 402086,4,1,5,35,17280
96,01/04/2021 03:03:52,UK 362735 402086,5,1,5,35,17280
97,01/04/2021 03:04:31,UK 362735 202189,1,1,5,35,17280
97,01/04/2021 03:05:09,UK 362735 202189,2,1,5,35,17280
97,01/04/2021 03:05:47,UK 362735 202189,3,1,5,35,17280
97,01/04/2021 03:06:25,UK 362735 202189,4,1,5,35,17280
97,01/04/2021 03:07:03,UK 362735 202189,5,1,5,35,17280
96,01/04/2021 03:13:44,UK 362735 302190,1,1,5,35,17280
96,01/04/2021 03:14:22,UK 362735 302190,2,1,5,35,17280
96,01/04/2021 03:15:00,UK 362735 302190,3,1,5,35,17280
96,01/04/2021 03:15:38,UK 362735 302190,4,1,5,35,17280
96,01/04/2021 03:16:16,UK 362735 302190,5,1,5,35,17280
97,01/04/2021 03:20:02,UK 362735 702117,1,1,5,35,17280
97,01/04/2021 03:20:40,UK 362735 702117,2,1,5,35,17280
97,01/04/2021 03:21:18,UK 362735 702117,3,1,5,35,17280
97,01/04/2021 03:21:56,UK 362735 702117,4,1,5,35,17280
97,01/04/2021 03:22:36,UK 362735 702117,5,1,5,35,17280
97,01/04/2021 03:26:58,UK 362735 402107,1,1,5,35,17280
97,01/04/2021 03:27:36,UK 362735 402107,2,1,5,35,17280
97,01/04/2021 03:28:14,UK 362735 402107,3,1,5,35,17280
97,01/04/2021 03:28:59,UK 362735 402107,4,1,5,35,17280
97,01/04/2021 03:29:37,UK 362735 402107,5,1,5,35,17280
96,01/04/2021 03:36:18,UK 362735 202147,1,1,5,35,17280
96,01/04/2021 03:36:56,UK 362735 202147,2,1,5,35,17280
96,01/04/2021 03:37:34,UK 362735 202147,3,1,5,35,17280
96,01/04/2021 03:38:12,UK 362735 202147,4,1,5,35,17280
96,01/04/2021 03:38:50,UK 362735 202147,5,1,5,35,17280
96,01/04/2021 03:48:00,UK 362735 702187,5,1,5,35,17280
96,01/04/2021 04:16:33,UK 362735 502157,1,2,5,35,17280
96,01/04/2021 04:17:11,UK 362735 502157,2,2,5,35,17280
96,01/04/2021 04:17:49,UK 362735 502157,3,2,5,35,17280
96,01/04/2021 04:18:27,UK 362735 502157,4,2,5,35,17280
96,01/04/2021 04:19:15,UK 362735 502157,5,2,5,35,17280
96,01/04/2021 04:27:01,UK 362735 402093,1,1,5,35,17280
96,01/04/2021 04:27:39,UK 362735 402093,2,1,5,35,17280
96,01/04/2021 04:28:17,UK 362735 402093,3,1,5,35,17280
96,01/04/2021 04:28:56,UK 362735 402093,4,1,5,35,17280
96,01/04/2021 04:29:39,UK 362735 402093,5,1,5,35,17280
97,01/04/2021 04:45:53,UK 362735 102181,1,1,5,35,17280
97,01/04/2021 04:46:31,UK 362735 102181,2,1,5,35,17280
97,01/04/2021 04:47:09,UK 362735 102181,3,1,5,35,17280
98,01/04/2021 04:51:36,UK 362735 102174,1,2,5,35,17280
98,01/04/2021 04:52:14,UK 362735 102174,2,2,5,35,17280
98,01/04/2021 04:52:52,UK 362735 102174,3,2,5,35,17280
98,01/04/2021 04:53:30,UK 362735 102174,4,2,5,35,17280
98,01/04/2021 04:54:08,UK 362735 102174,5,2,5,35,17280
97,01/04/2021 05:04:22,UK 362735 202140,1,2,5,35,17280
97,01/04/2021 05:05:00,UK 362735 202140,2,2,5,35,17280
97,01/04/2021 05:05:38,UK 362735 202140,3,2,5,35,17280
97,01/04/2021 05:06:16,UK 362735 202140,4,2,5,35,17280
97,01/04/2021 05:06:54,UK 362735 202140,5,2,5,35,17280
97,01/04/2021 05:16:19,UK 362735 702089,1,2,5,35,17280
97,01/04/2021 05:16:57,UK 362735 702089,2,2,5,35,17280
97,01/04/2021 05:17:35,UK 362735 702089,3,2,5,35,17280
97,01/04/2021 05:18:17,UK 362735 702089,4,2,5,35,17280
97,01/04/2021 05:18:55,UK 362735 702089,5,2,5,35,17280
96,01/04/2021 05:40:46,UK 362735 102125,1,2,5,35,17280
96,01/04/2021 05:43:22,UK 362735 302141,1,2,5,35,17280
96,01/04/2021 05:44:00,UK 362735 302141,2,2,5,35,17280
96,01/04/2021 05:44:38,UK 362735 302141,3,2,5,35,17280
96,01/04/2021 05:45:16,UK 362735 302141,4,2,5,35,17280
96,01/04/2021 05:45:54,UK 362735 302141,5,2,5,35,17280
97,01/04/2021 05:54:55,UK 362735 502185,1,1,5,35,17280
97,01/04/2021 05:55:33,UK 362735 502185,2,1,5,35,17280
97,01/04/2021 05:56:11,UK 362735 502185,3,1,5,35,17280
96,01/04/2021 05:56:13,UK 362735 402135,1,2,5,35,17280
97,01/04/2021 05:56:49,UK 362735 502185,4,1,5,35,17280
96,01/04/2021 05:56:51,UK 362735 402135,2,2,5,35,17280
97,01/04/2021 05:57:27,UK 362735 502185,5,1,5,35,17280
96,01/04/2021 05:57:29,UK 362735 402135,3,2,5,35,17280
96,01/04/2021 05:58:07,UK 362735 402135,4,2,5,35,17280
96,01/04/2021 05:58:45,UK 362735 402135,5,2,5,35,17280
97,01/04/2021 05:59:21,UK 362735 402100,1,2,5,35,17280
97,01/04/2021 06:01:58,UK 362735 302113,5,1,5,35,17280
96,01/04/2021 06:31:49,UK 362735 102125,2,2,5,35,17280
96,01/04/2021 06:32:27,UK 362735 102125,3,2,5,35,17280
96,01/04/2021 06:33:06,UK 362735 102125,4,2,5,35,17280
98,01/04/2021 06:33:29,UK 362735 402177,1,2,5,35,17280
96,01/04/2021 06:33:44,UK 362735 102125,5,2,5,35,17280
98,01/04/2021 06:34:07,UK 362735 402177,2,2,5,35,17280
98,01/04/2021 06:34:45,UK 362735 402177,3,2,5,35,17280
98,01/04/2021 06:35:27,UK 362735 402177,4,2,5,35,17280
98,01/04/2021 06:36:05,UK 362735 402177,5,2,5,35,17280
97,01/04/2021 06:36:28,UK 362735 702173,1,2,5,35,17280
97,01/04/2021 06:37:13,UK 362735 702173,2,2,5,35,17280
97,01/04/2021 06:37:54,UK 362735 702173,3,2,5,35,17280
97,01/04/2021 06:38:32,UK 362735 702173,4,2,5,35,17280
97,01/04/2021 06:39:17,UK 362735 702173,5,2,5,35,17280
96,01/04/2021 06:39:22,UK 362735 702194,1,2,5,35,17280
96,01/04/2021 06:40:05,UK 362735 702194,2,2,5,35,17280
96,01/04/2021 06:40:46,UK 362735 702194,3,2,5,35,17280
96,01/04/2021 06:41:27,UK 362735 702194,4,2,5,35,17280
96,01/04/2021 06:42:05,UK 362735 702194,5,2,5,35,17280
96,01/04/2021 06:43:17,UK 362735 602095,1,2,5,35,17280
96,01/04/2021 06:43:55,UK 362735 602095,2,2,5,35,17280
96,01/04/2021 06:44:33,UK 362735 602095,3,2,5,35,17280
97,01/04/2021 06:44:38,UK 362735 702068,1,2,5,35,17280
96,01/04/2021 06:45:12,UK 362735 602095,4,2,5,35,17280
97,01/04/2021 06:45:16,UK 362735 702068,2,2,5,35,17280
96,01/04/2021 06:45:50,UK 362735 602095,5,2,5,35,17280
97,01/04/2021 06:45:54,UK 362735 702068,3,2,5,35,17280
97,01/04/2021 06:46:32,UK 362735 702068,4,2,5,35,17280
97,01/04/2021 06:47:10,UK 362735 702068,5,2,5,35,17280
96,01/04/2021 06:47:50,UK 362735 302162,1,2,5,35,17280
96,01/04/2021 06:48:28,UK 362735 302162,2,2,5,35,17280
96,01/04/2021 06:49:06,UK 362735 302162,3,2,5,35,17280
96,01/04/2021 06:49:44,UK 362735 302162,4,2,5,35,17280
96,01/04/2021 06:50:28,UK 362735 302162,5,2,5,35,17280
98,01/04/2021 06:50:50,UK 362735 202077,1,2,5,35,17280
98,01/04/2021 06:51:28,UK 362735 202077,2,2,5,35,17280
98,01/04/2021 06:52:06,UK 362735 202077,3,2,5,35,17280
97,01/04/2021 06:52:39,UK 362735 502073,1,2,5,35,17280
98,01/04/2021 06:52:44,UK 362735 202077,4,2,5,35,17280
96,01/04/2021 06:52:57,UK 362735 302078,1,2,5,35,17280
97,01/04/2021 06:53:17,UK 362735 502073,2,2,5,35,17280
98,01/04/2021 06:53:22,UK 362735 202077,5,2,5,35,17280
96,01/04/2021 06:53:35,UK 362735 302078,2,2,5,35,17280
97,01/04/2021 06:53:55,UK 362735 502073,3,2,5,35,17280
96,01/04/2021 06:54:13,UK 362735 302078,3,2,5,35,17280
97,01/04/2021 06:54:33,UK 362735 502073,4,2,5,35,17280
96,01/04/2021 06:54:53,UK 362735 302078,4,2,5,35,17280
97,01/04/2021 06:55:11,UK 362735 502073,5,2,5,35,17280
96,01/04/2021 06:55:32,UK 362735 302078,5,2,5,35,17280
96,01/04/2021 06:56:42,UK 362735 202175,1,2,5,35,17280
98,01/04/2021 06:56:45,UK 362735 602137,1,2,5,35,17280
96,01/04/2021 06:57:21,UK 362735 202175,2,2,5,35,17280
98,01/04/2021 06:57:23,UK 362735 602137,2,2,5,35,17280
96,01/04/2021 06:57:59,UK 362735 202175,3,2,5,35,17280
98,01/04/2021 06:58:01,UK 362735 602137,3,2,5,35,17280
96,01/04/2021 06:58:37,UK 362735 202175,4,2,5,35,17280
98,01/04/2021 06:58:39,UK 362735 602137,4,2,5,35,17280
97,01/04/2021 06:59:05,UK 362735 702145,1,2,5,35,17280
98,01/04/2021 06:59:17,UK 362735 602137,5,2,5,35,17280
96,01/04/2021 06:59:17,UK 362735 202175,5,2,5,35,17280
97,01/04/2021 06:59:43,UK 362735 702145,2,2,5,35,17280
97,01/04/2021 07:00:21,UK 362735 702145,3,2,5,35,17280
97,01/04/2021 07:01:05,UK 362735 702145,4,2,5,35,17280
97,01/04/2021 07:01:42,UK 362735 602067,1,1,5,35,17280
97,01/04/2021 07:02:20,UK 362735 602067,2,1,5,35,17280
97,01/04/2021 07:02:58,UK 362735 602067,3,1,5,35,17280
96,01/04/2021 07:03:19,UK 362735 602144,1,2,5,35,17280
97,01/04/2021 07:03:36,UK 362735 602067,4,1,5,35,17280
98,01/04/2021 07:03:51,UK 362735 602158,1,2,5,35,17280
96,01/04/2021 07:03:57,UK 362735 602144,2,2,5,35,17280
97,01/04/2021 07:04:14,UK 362735 602067,5,1,5,35,17280
98,01/04/2021 07:04:29,UK 362735 602158,2,2,5,35,17280
96,01/04/2021 07:04:41,UK 362735 602144,3,2,5,35,17280
98,01/04/2021 07:05:07,UK 362735 602158,3,2,5,35,17280
96,01/04/2021 07:05:19,UK 362735 602144,4,2,5,35,17280
97,01/04/2021 07:05:19,UK 362735 502192,1,2,5,35,17280
98,01/04/2021 07:05:46,UK 362735 602158,4,2,5,35,17280
96,01/04/2021 07:05:57,UK 362735 602144,5,2,5,35,17280
97,01/04/2021 07:05:57,UK 362735 502192,2,2,5,35,17280
98,01/04/2021 07:06:24,UK 362735 602158,5,2,5,35,17280
97,01/04/2021 07:06:35,UK 362735 502192,3,2,5,35,17280
97,01/04/2021 07:07:14,UK 362735 502192,4,2,5,35,17280
96,01/04/2021 07:07:40,UK 362735 302071,1,2,5,35,17280
97,01/04/2021 07:07:52,UK 362735 502192,5,2,5,35,17280
96,01/04/2021 07:08:18,UK 362735 302071,2,2,5,35,17280
96,01/04/2021 07:08:56,UK 362735 302071,3,2,5,35,17280
96,01/04/2021 07:09:34,UK 362735 302071,4,2,5,35,17280
96,01/04/2021 07:10:12,UK 362735 302071,5,2,5,35,17280
98,01/04/2021 07:11:38,UK 362735 302127,1,2,5,35,17280
98,01/04/2021 07:12:16,UK 362735 302127,2,2,5,35,17280
96,01/04/2021 07:12:29,UK 362735 302134,1,2,5,35,17280
98,01/04/2021 07:12:54,UK 362735 302127,3,2,5,35,17280
98,01/04/2021 07:13:32,UK 362735 302127,4,2,5,35,17280
96,01/04/2021 07:14:11,UK 362735 102160,1,2,5,35,17280
96,01/04/2021 07:14:49,UK 362735 102160,2,2,5,35,17280
96,01/04/2021 07:15:27,UK 362735 102160,3,2,5,35,17280
98,01/04/2021 07:15:43,UK 362735 602060,1,2,5,35,17280
96,01/04/2021 07:16:05,UK 362735 102160,4,2,5,35,17280
98,01/04/2021 07:16:21,UK 362735 602060,2,2,5,35,17280
96,01/04/2021 07:16:43,UK 362735 102160,5,2,5,35,17280
98,01/04/2021 07:16:59,UK 362735 602060,3,2,5,35,17280
98,01/04/2021 07:17:37,UK 362735 602060,4,2,5,35,17280
98,01/04/2021 07:18:15,UK 362735 602060,5,2,5,35,17280
96,01/04/2021 07:18:22,UK 362735 302155,1,2,5,35,17280
96,01/04/2021 07:19:07,UK 362735 302155,2,2,5,35,17280
98,01/04/2021 07:19:16,UK 362735 602130,1,2,5,35,17280
97,01/04/2021 07:19:23,UK 362735 702145,5,2,5,35,17280
96,01/04/2021 07:19:46,UK 362735 302155,3,2,5,35,17280
98,01/04/2021 07:19:54,UK 362735 602130,2,2,5,35,17280
96,01/04/2021 07:20:24,UK 362735 302155,4,2,5,35,17280
98,01/04/2021 07:20:32,UK 362735 602130,3,2,5,35,17280
96,01/04/2021 07:21:02,UK 362735 302155,5,2,5,35,17280
98,01/04/2021 07:21:10,UK 362735 602130,4,2,5,35,17280
98,01/04/2021 07:21:48,UK 362735 602130,5,2,5,35,17280
96,01/04/2021 07:22:22,UK 362735 602116,1,2,5,35,17280
96,01/04/2021 07:23:04,UK 362735 602116,2,2,5,35,17280
96,01/04/2021 07:23:42,UK 362735 602116,3,2,5,35,17280
96,01/04/2021 07:24:20,UK 362735 602116,4,2,5,35,17280
98,01/04/2021 07:24:45,UK 362735 602074,1,2,5,35,17280
97,01/04/2021 07:24:54,UK 362735 702075,1,2,5,35,17280
96,01/04/2021 07:24:58,UK 362735 602116,5,2,5,35,17280
98,01/04/2021 07:25:23,UK 362735 602074,2,2,5,35,17280
97,01/04/2021 07:25:42,UK 362735 702075,2,2,5,35,17280
98,01/04/2021 07:26:06,UK 362735 602074,3,2,5,35,17280
97,01/04/2021 07:26:20,UK 362735 702075,3,2,5,35,17280
98,01/04/2021 07:26:44,UK 362735 602074,4,2,5,35,17280
97,01/04/2021 07:26:58,UK 362735 702075,4,2,5,35,17280
98,01/04/2021 07:27:22,UK 362735 602074,5,2,5,35,17280
97,01/04/2021 07:27:36,UK 362735 702075,5,2,5,35,17280
98,01/04/2021 07:31:48,UK 362735 302127,5,2,5,35,17280
98,01/04/2021 07:34:53,UK 362735 602151,1,2,5,35,17280
98,01/04/2021 07:35:31,UK 362735 602151,2,2,5,35,17280
98,01/04/2021 07:36:09,UK 362735 602151,3,2,5,35,17280
98,01/04/2021 07:36:47,UK 362735 602151,4,2,5,35,17280
98,01/04/2021 07:37:25,UK 362735 602151,5,2,5,35,17280
97,01/04/2021 07:39:10,UK 362735 702096,1,2,5,35,17280
97,01/04/2021 07:39:48,UK 362735 702096,2,2,5,35,17280
97,01/04/2021 07:40:26,UK 362735 702096,3,2,5,35,17280
98,01/04/2021 07:40:31,UK 362735 102118,1,2,5,35,17280
97,01/04/2021 07:41:04,UK 362735 702096,4,2,5,35,17280
98,01/04/2021 07:41:09,UK 362735 102118,2,2,5,35,17280
97,01/04/2021 07:41:42,UK 362735 702096,5,2,5,35,17280
98,01/04/2021 07:41:47,UK 362735 102118,3,2,5,35,17280
98,01/04/2021 07:42:25,UK 362735 102118,4,2,5,35,17280
98,01/04/2021 07:43:03,UK 362735 102118,5,2,5,35,17280
96,01/04/2021 07:45:07,UK 362735 302064,1,2,5,35,17280
96,01/04/2021 07:45:45,UK 362735 302064,2,2,5,35,17280
96,01/04/2021 07:46:23,UK 362735 302064,3,2,5,35,17280
96,01/04/2021 07:47:35,UK 362735 302064,4,2,5,35,17280
96,01/04/2021 07:48:13,UK 362735 302064,5,2,5,35,17280
96,01/04/2021 07:49:55,UK 362735 302134,2,2,5,35,17280
96,01/04/2021 07:50:33,UK 362735 302134,3,2,5,35,17280
96,01/04/2021 07:51:11,UK 362735 302134,4,2,5,35,17280
96,01/04/2021 07:51:49,UK 362735 302134,5,2,5,35,17280
96,01/04/2021 07:53:18,UK 362735 602088,1,2,5,35,17280
96,01/04/2021 07:54:07,UK 362735 602088,2,2,5,35,17280
96,01/04/2021 07:54:46,UK 362735 602088,3,2,5,35,17280
98,01/04/2021 07:55:07,UK 362735 702159,1,2,5,35,17280
96,01/04/2021 07:55:24,UK 362735 602088,4,2,5,35,17280
98,01/04/2021 07:55:45,UK 362735 702159,2,2,5,35,17280
96,01/04/2021 07:56:02,UK 362735 602088,5,2,5,35,17280
98,01/04/2021 07:56:23,UK 362735 702159,3,2,5,35,17280
98,01/04/2021 07:57:01,UK 362735 702159,4,2,5,35,17280
98,01/04/2021 07:57:39,UK 362735 702159,5,2,5,35,17280
96,01/04/2021 07:59:46,UK 362735 202098,1,2,5,35,17280
97,01/04/2021 08:00:12,UK 362735 502171,1,2,5,35,17280
96,01/04/2021 08:00:27,UK 362735 202098,2,2,5,35,17280
97,01/04/2021 08:00:50,UK 362735 502171,2,2,5,35,17280
96,01/04/2021 08:01:05,UK 362735 202098,3,2,5,35,17280
97,01/04/2021 08:01:28,UK 362735 502171,3,2,5,35,17280
96,01/04/2021 08:01:43,UK 362735 202098,4,2,5,35,17280
97,01/04/2021 08:02:12,UK 362735 502171,4,2,5,35,17280
96,01/04/2021 08:02:21,UK 362735 202098,5,2,5,35,17280
97,01/04/2021 08:04:59,UK 362735 202133,1,2,5,35,17280
97,01/04/2021 08:05:37,UK 362735 202133,2,2,5,35,17280
97,01/04/2021 08:06:15,UK 362735 202133,3,2,5,35,17280
97,01/04/2021 08:06:53,UK 362735 202133,4,2,5,35,17280
98,01/04/2021 08:07:15,UK 362735 502129,1,2,5,35,17280
97,01/04/2021 08:07:42,UK 362735 202133,5,2,5,35,17280
98,01/04/2021 08:07:53,UK 362735 502129,2,2,5,35,17280
98,01/04/2021 08:08:31,UK 362735 502129,3,2,5,35,17280
97,01/04/2021 08:08:53,UK 362735 602123,1,1,5,35,17280
98,01/04/2021 08:09:09,UK 362735 502129,4,2,5,35,17280
97,01/04/2021 08:09:31,UK 362735 602123,2,1,5,35,17280
98,01/04/2021 08:09:47,UK 362735 502129,5,2,5,35,17280
97,01/04/2021 08:10:13,UK 362735 602123,3,1,5,35,17280
97,01/04/2021 08:11:17,UK 362735 602123,4,1,5,35,17280
98,01/04/2021 08:12:57,UK 362735 302176,1,2,5,35,17280
98,01/04/2021 08:13:35,UK 362735 302176,2,2,5,35,17280
98,01/04/2021 08:14:13,UK 362735 302176,3,2,5,35,17280
97,01/04/2021 08:14:38,UK 362735 302092,1,2,5,35,17280
98,01/04/2021 08:14:51,UK 362735 302176,4,2,5,35,17280
97,01/04/2021 08:15:16,UK 362735 302092,2,2,5,35,17280
97,01/04/2021 08:16:21,UK 362735 302092,3,2,5,35,17280
98,01/04/2021 08:17:07,UK 362735 702131,1,2,5,35,17280
97,01/04/2021 08:17:09,UK 362735 302092,4,2,5,35,17280
98,01/04/2021 08:17:45,UK 362735 702131,2,2,5,35,17280
98,01/04/2021 08:18:23,UK 362735 702131,3,2,5,35,17280
98,01/04/2021 08:19:01,UK 362735 702131,4,2,5,35,17280
98,01/04/2021 08:19:43,UK 362735 702131,5,2,5,35,17280
98,01/04/2021 08:23:43,UK 362735 602179,1,2,5,35,17280
98,01/04/2021 08:24:21,UK 362735 602179,2,2,5,35,17280
98,01/04/2021 08:24:59,UK 362735 602179,3,2,5,35,17280
98,01/04/2021 08:25:37,UK 362735 602179,4,2,5,35,17280
96,01/04/2021 08:26:24,UK 362735 302190,1,2,5,35,17280
96,01/04/2021 08:27:02,UK 362735 302190,2,2,5,35,17280
96,01/04/2021 08:27:40,UK 362735 302190,3,2,5,35,17280
96,01/04/2021 08:28:18,UK 362735 302190,4,2,5,35,17280
97,01/04/2021 08:38:34,UK 362735 102181,4,1,5,35,17280
97,01/04/2021 08:39:12,UK 362735 102181,5,1,5,35,17280
97,01/04/2021 08:47:43,UK 362735 102153,1,2,5,35,17280
97,01/04/2021 08:48:21,UK 362735 102153,2,2,5,35,17280
97,01/04/2021 08:48:59,UK 362735 102153,3,2,5,35,17280
97,01/04/2021 08:49:37,UK 362735 102153,4,2,5,35,17280
97,01/04/2021 08:50:15,UK 362735 102153,5,2,5,35,17280
98,01/04/2021 09:03:57,UK 362735 202112,1,1,5,35,17280
98,01/04/2021 09:04:38,UK 362735 202112,2,1,5,35,17280
98,01/04/2021 09:05:16,UK 362735 202112,3,1,5,35,17280
98,01/04/2021 09:05:54,UK 362735 202112,4,1,5,35,17280
98,01/04/2021 09:06:38,UK 362735 202112,5,1,5,35,17280
96,01/04/2021 09:11:36,UK 362735 202182,1,2,5,35,17280
96,01/04/2021 09:12:14,UK 362735 202182,2,2,5,35,17280
98,01/04/2021 09:17:26,UK 362735 602186,1,2,5,35,17280
98,01/04/2021 09:18:04,UK 362735 602186,2,2,5,35,17280
98,01/04/2021 09:18:42,UK 362735 602186,3,2,5,35,17280
98,01/04/2021 09:19:20,UK 362735 602186,4,2,5,35,17280
96,01/04/2021 09:19:25,UK 362735 302148,1,2,5,35,17280
98,01/04/2021 09:20:00,UK 362735 602186,5,2,5,35,17280
96,01/04/2021 09:20:03,UK 362735 302148,2,2,5,35,17280
96,01/04/2021 09:20:41,UK 362735 302148,3,2,5,35,17280
96,01/04/2021 09:21:19,UK 362735 302148,4,2,5,35,17280
98,01/04/2021 09:23:07,UK 362735 102139,1,2,5,35,17280
98,01/04/2021 09:23:45,UK 362735 102139,2,2,5,35,17280
96,01/04/2021 09:24:11,UK 362735 502157,1,3,5,35,17280
98,01/04/2021 09:24:23,UK 362735 102139,3,2,5,35,17280
96,01/04/2021 09:24:49,UK 362735 502157,2,3,5,35,17280
98,01/04/2021 09:25:01,UK 362735 102139,4,2,5,35,17280
96,01/04/2021 09:25:27,UK 362735 502157,3,3,5,35,17280
98,01/04/2021 09:25:39,UK 362735 102139,5,2,5,35,17280
96,01/04/2021 09:26:05,UK 362735 502157,4,3,5,35,17280
96,01/04/2021 09:26:45,UK 362735 502157,5,3,5,35,17280
96,01/04/2021 09:32:13,UK 362735 102083,1,2,5,35,17280
98,01/04/2021 09:33:42,UK 362735 402184,1,2,5,35,17280
98,01/04/2021 09:34:20,UK 362735 402184,2,2,5,35,17280
98,01/04/2021 09:34:59,UK 362735 402184,3,2,5,35,17280
98,01/04/2021 09:35:37,UK 362735 402184,4,2,5,35,17280
