"Datetime_lab","Datetime_portal","Catchment","Flow_portal","Treatment","Study","Sample_No","Filter","DTOC_lab","NH4_lab","NPOC_lab","RP_lab","SS_lab","TN_lab","TON_lab","TP_lab","Conductivity_portal","DO_portal","NH3_portal","NH4_portal","NOX_N_portal","pH_portal","RP_portal","TP_portal","Turbidity_portal","Flume_temp_portal","PLC_Switch_portal","Precipitation_portal"
2016-03-09 01:46:00,2016-03-09 01:45:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,265.591,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2016-03-09 02:00:00,2016-03-09 02:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,201.4397,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2016-03-09 02:18:00,2016-03-09 02:15:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,188.8987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2016-03-09 02:50:00,2016-03-09 02:45:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,143.4653,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2016-03-09 03:55:00,2016-03-09 04:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,216.9743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2016-03-09 03:52:00,2016-03-09 03:45:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,274.8801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2016-03-09 03:53:00,2016-03-09 04:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,293.1632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2016-03-09 03:56:00,2016-03-09 04:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,315.739,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6
2016-03-09 04:10:00,2016-03-09 04:15:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,331.5607,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2016-03-09 04:28:00,2016-03-09 04:30:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,292.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2016-03-09 04:42:00,2016-03-09 04:45:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,270.1678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2016-03-09 06:02:00,2016-03-09 06:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,240.7493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2016-03-09 06:18:00,2016-03-09 06:15:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,228.8482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4
2016-03-09 07:28:00,2016-03-09 07:30:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,171.4199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2016-03-09 07:58:00,2016-03-09 08:00:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,133.4677,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.2
2016-03-09 08:18:00,2016-03-09 08:15:00,8,NA,"Legumes","FP049",NA,"None",NA,NA,NA,NA,NA,NA,NA,108.8702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2017-11-22 19:30:00,2017-11-22 19:30:00,2,0.36308,"Reseed","FP083","FP083_001",NA,8.528,NA,NA,NA,71.6666666666666,3.32576617480136,NA,336.607,307.2,81.87,0,0.86,2.1,6.15,NA,NA,18.5,11.8,1,0.6
2017-11-22 21:00:00,2017-11-22 21:00:00,2,0.76774,"Reseed","FP083","FP083_002",NA,NA,NA,NA,NA,56.6666666666667,3.45062429057889,NA,263.105,363.2,85.41,0,1.48,1.82,6.38,NA,NA,34.27,11.6,1,0.6
2017-11-22 21:30:00,2017-11-22 21:30:00,2,1.0822,"Reseed","FP083","FP083_003",NA,16.25,NA,NA,NA,95.2380952380954,3.87816874763526,NA,405.422,350.5,85.95,0,1.67,1.6,6.51,NA,NA,47.75,11.6,1,0.2
2017-11-22 22:45:00,2017-11-22 22:45:00,2,5.2458,"Reseed","FP083","FP083_004",NA,34.13,NA,NA,NA,34.6666666666667,3.60953461975028,NA,436.502,383.8,86.58,0,2.43,1.72,6.98,NA,NA,36.54,11.39,1,0
2017-11-22 23:00:00,2017-11-22 23:00:00,2,2.338,"Reseed","FP083","FP083_005",NA,32.96,NA,NA,NA,20.5128205128206,3.88195232690125,NA,485.025,393,86.72,0.01,2.49,1.74,7.03,NA,NA,37.59,11.39,1,0
2017-11-23 00:30:00,2017-11-23 00:30:00,2,1.391,"Reseed","FP083","FP083_006",NA,NA,NA,NA,NA,19.7435897435898,3.76844494892168,NA,444.4,411.2,84.55,0,2.37,1.71,6.98,NA,NA,33.02,11.3,1,0
2017-11-23 02:00:00,2017-11-23 02:00:00,2,0.81016,"Reseed","FP083","FP083_007",NA,30.56,NA,NA,NA,23.7777777777777,3.61331819901627,NA,389.36,410.1,82.36,0,2.14,1.71,6.84,NA,NA,29.61,11.3,1,0
2017-11-23 03:45:00,2017-11-23 03:45:00,2,1.2338,"Reseed","FP083","FP083_008",NA,NA,NA,NA,NA,19.7777777777778,3.47710934544079,NA,399.239,400.3,84.73,0,2.14,1.64,6.96,NA,NA,31.63,11.19,1,0
2017-11-23 04:45:00,2017-11-23 04:45:00,2,1.6214,"Reseed","FP083","FP083_009",NA,34.51,NA,NA,NA,21.7777777777778,3.59440030268634,NA,439.17,404.2,86.04,0.01,2.28,1.63,7.05,NA,NA,33.77,10.89,1,0
2017-11-23 06:15:00,2017-11-23 06:15:00,2,1.3386,"Reseed","FP083","FP083_010",NA,NA,NA,NA,NA,18.4444444444445,3.42413923571699,NA,387.207,407,86,0,2.22,1.62,6.98,NA,NA,32.02,10.3,1,0
2017-11-23 08:45:00,2017-11-23 08:45:00,2,0.6829,"Reseed","FP083","FP083_011",NA,29.3,NA,NA,NA,15.7777777777778,3.24252743094968,NA,313.617,403.2,84.98,0,1.86,1.6,6.76,NA,NA,27.45,9.6,1,0
2017-11-23 12:00:00,2017-11-23 12:00:00,2,0.3308,"Reseed","FP083","FP083_012",NA,20.78,NA,NA,NA,15.3333333333333,2.93984108967083,NA,208.539,382.4,82.45,0,1.35,1.58,6.48,NA,NA,21.63,10,1,0
2017-12-10 00:45:00,2017-12-10 00:45:00,2,0.4922,"Reseed","FP083","FP083_048",NA,12.1,NA,NA,NA,18.4444444444444,2.0622754491018,NA,75.048,351.6,82.93,0,1.02,1.28,6.45,"0.05","0.10",12.11,6.8,1,0
2017-12-10 04:45:00,2017-12-10 04:45:00,2,38.002,"Reseed","FP083","FP083_049",NA,15.45,NA,NA,NA,130.833333333333,2.50538922155689,NA,373.196,230.3,93.56,0,1.22,0.74,7.32,"0.05","0.35",124.45,6.1,1,0.8
2017-12-10 05:30:00,2017-12-10 05:30:00,2,34.694,"Reseed","FP083","FP083_050",NA,14.61,NA,NA,NA,84.5833333333334,2.30578842315369,NA,312.567,218.3,93.32,0,1.2,0.75,7.35,"0.05","0.40",101.16,6.4,1,0.2
2017-12-10 06:00:00,2017-12-10 06:00:00,2,25.206,"Reseed","FP083","FP083_051",NA,15.27,NA,NA,NA,62.0833333333333,2.11816367265469,NA,286.477,224.9,92.8,0,1.22,0.77,7.35,"0.08","0.35",84.49,6.6,1,0
2017-12-10 07:30:00,2017-12-10 07:30:00,2,15.726,"Reseed","FP083","FP083_052",NA,16,NA,NA,NA,38.3333333333333,2.09021956087824,NA,228.974,256,92.27,0,1.37,0.76,7.32,"0.08","0.29",55.39,6.7,1,0
2017-12-10 10:00:00,2017-12-10 10:00:00,2,5.025,"Reseed","FP083","FP083_053",NA,17.24,NA,NA,NA,20.6666666666667,1.91457085828343,NA,162.994,295.8,92.51,0,1.3,0.83,7.17,"0.08","0.24",33.12,6.7,1,0
2017-12-10 13:45:00,2017-12-10 13:45:00,2,1.129,"Reseed","FP083","FP083_054",NA,14.23,NA,NA,NA,12.4444444444444,2.11816367265469,NA,109.992,316.8,86.29,0,1.16,1.15,6.7,"0.06","0.17",18.73,7.5,1,0
2018-01-24 06:45:00,2018-01-24 06:45:00,2,0.81016,"Reseed","FP083","FP083_137",NA,13.6,NA,NA,NA,16.7272727272728,1.96623748211731,NA,67.4327,282.8,89.38,0,0.82,1.41,6.62,"0.02","0.08",12.31,9.3,1,0
2018-01-24 08:15:00,2018-01-24 08:15:00,2,1.742,"Reseed","FP083","FP083_138",NA,15.46,NA,NA,NA,19.4000000000001,1.71444921316166,NA,107.4341,278.5,90.87,0,1.08,1,6.91,"0.02","0.10",18.08,9.6,1,0.4
2018-01-24 09:30:00,2018-01-24 09:30:00,2,97.706,"Reseed","FP083","FP083_139",NA,12.53,NA,NA,NA,124.4,1.7516452074392,NA,301.7498,125.4,98.29,0,1.02,0.46,7.34,"0.00","0.56",174.5,9.3,1,0.4
2018-01-24 10:30:00,2018-01-24 10:30:00,2,42.606,"Reseed","FP083","FP083_140",NA,12.6,NA,NA,NA,46.4,1.31101573676681,NA,202.285,143.4,98.46,0,1.03,0.42,7.43,"0.01","0.29",62.37,9.2,1,0.8
2018-01-24 12:00:00,2018-01-24 12:00:00,2,36.03,"Reseed","FP083","FP083_141",NA,11.96,NA,NA,NA,30.4,1.1793991416309,NA,118.301,145.7,98.54,0,1.07,0.41,7.42,"0.04","0.16",35.52,8.9,1,0.2
2018-01-24 13:00:00,2018-01-24 13:00:00,2,19.2,"Reseed","FP083","FP083_142",NA,12.81,NA,NA,NA,21.8461538461539,1.07639484978541,NA,109.458,162.9,97.67,0,1.23,0.48,7.36,"0.04","0.14",31.81,8.5,1,0
2018-01-24 14:15:00,2018-01-24 14:15:00,2,8.416,"Reseed","FP083","FP083_143",NA,12.98,NA,NA,NA,20.3076923076923,1.28812589413448,NA,93.7687,189.2,97.09,0,1.16,0.55,7.24,"0.04","0.13",23.38,8.3,1,0
2018-01-24 17:30:00,2018-01-24 17:30:00,2,2.8722,"Reseed","FP083","FP083_144",NA,15.16,NA,NA,NA,13.6,1.4989933851021,NA,81.849,227.5,92.85,0,1.2,0.82,6.96,"0.04","0.11",15.99,7.8,1,0
2018-01-25 00:15:00,2018-01-25 00:15:00,2,0.85258,"Reseed","FP083","FP083_145",NA,11.22,NA,NA,NA,11.2,1.90451538682773,NA,54.6425,263.6,89.23,0,0.83,1.44,6.54,"0.03","0.08",10.08,7.4,1,0
2018-02-13 02:45:00,2018-02-13 02:45:00,2,0.42764,"Reseed","FP083","FP083_252",NA,6.852,NA,NA,NA,38.3809523809524,2.00439681231107,NA,77.17,269.1,86.62,0,0.52,1.42,6.33,"0.01","0.05",11.92,5.8,1,0.2
2018-02-13 04:15:00,2018-02-13 04:15:00,2,0.895,"Reseed","FP083","FP083_253",NA,8.63,NA,NA,NA,39.5714285714286,1.586699642759,NA,87.025,230.6,90.29,0,0.8,0.91,6.57,"0.01","0.12",32.28,5.3,1,0.4
2018-02-13 06:30:00,2018-02-13 06:30:00,2,44.472,"Reseed","FP083","FP083_254",NA,9.314,NA,NA,NA,52.5714285714285,1.10030228084639,NA,135.675,124.4,96.36,0,0.78,0.25,7.25,"0.01","0.18",67.54,4.4,1,0.2
2018-02-13 07:15:00,2018-02-13 07:15:00,2,24.678,"Reseed","FP083","FP083_255",NA,10.19,NA,NA,NA,30.5714285714286,0.965649903819731,NA,105.199,133.6,96.35,0,0.76,0.27,7.24,"0.01","0.14",45.97,4.4,1,0
2018-02-13 09:15:00,2018-02-13 09:15:00,2,18.974,"Reseed","FP083","FP083_256",NA,8.622,NA,NA,NA,21.0476190476191,0.932673811486672,NA,100.16,131.4,97.5,0,0.71,0.28,7.24,"0.03","0.12",33.6,4.3,1,0.4
2018-02-13 12:00:00,2018-02-13 12:00:00,2,8.122,"Reseed","FP083","FP083_257",NA,9.744,NA,NA,NA,15.7142857142857,1.00687001923605,NA,77.405,150.8,97.72,0,0.64,0.34,7.16,"0.03","0.10",21.81,5,1,0
2018-02-13 15:00:00,2018-02-13 15:00:00,2,1.6214,"Reseed","FP083","FP083_258",NA,9.3,NA,NA,NA,10.3809523809524,1.22671063478978,NA,59.247,191.2,93.33,0,0.67,0.63,6.73,"0.03","0.09",15,6.2,1,0
2018-02-14 00:00:00,2018-02-14 00:00:00,2,0.42764,"Reseed","FP083","FP083_259",NA,5.782,NA,NA,NA,2.78571428571429,1.89447650453421,NA,23.563,263,88.48,0,0.51,1.5,6.31,"0.02","0.05",5.83,4.9,1,0
2018-03-14 16:45:00,2018-03-14 16:45:00,2,NA,"Reseed","FP083","FP083_360",NA,12.27,NA,NA,NA,34,1.06521739130435,NA,120.934,NA,NA,NA,NA,NA,NA,"0.03","0.13",NA,NA,NA,NA
2018-03-14 17:45:00,2018-03-14 17:45:00,2,NA,"Reseed","FP083","FP083_361",NA,11.27,NA,NA,NA,26.6666666666667,1.08751393534002,NA,107.777,NA,NA,NA,NA,NA,NA,"0.04","0.12",NA,NA,NA,NA
2018-03-14 18:15:00,2018-03-14 18:15:00,2,NA,"Reseed","FP083","FP083_362",NA,11.2,NA,NA,NA,32.6666666666667,1.13768115942029,NA,108.831,NA,NA,NA,NA,NA,NA,"0.04","0.12",NA,NA,NA,NA
2018-03-14 21:45:00,2018-03-14 21:45:00,2,NA,"Reseed","FP083","FP083_363",NA,9.217,NA,NA,NA,27.3333333333333,0.819955406911929,NA,100.958,NA,NA,NA,NA,NA,NA,"0.03","0.12",NA,NA,NA,NA
2018-03-14 22:45:00,2018-03-14 22:45:00,2,NA,"Reseed","FP083","FP083_364",NA,8.126,NA,NA,NA,20.5882352941177,0.780936454849498,NA,90.806,NA,NA,NA,NA,NA,NA,"0.03","0.13",NA,NA,NA,NA
2018-03-15 00:15:00,2018-03-15 00:15:00,2,NA,"Reseed","FP083","FP083_365",NA,7.913,NA,NA,NA,18.8888888888889,0.797658862876254,NA,82.062,NA,NA,NA,NA,NA,NA,"0.03","0.12",NA,NA,NA,NA
2018-03-15 01:45:00,2018-03-15 01:45:00,2,NA,"Reseed","FP083","FP083_366",NA,9.344,NA,NA,NA,19.4444444444445,0.981605351170569,NA,90.613,NA,NA,NA,NA,NA,NA,"0.03","0.11",NA,NA,NA,NA
2018-03-15 08:00:00,2018-03-15 08:00:00,2,NA,"Reseed","FP083","FP083_367",NA,8.304,NA,NA,NA,10.5,1.17670011148272,NA,64.518,NA,NA,NA,NA,NA,NA,"0.03","0.09",NA,NA,NA,NA
2017-11-22 17:30:00,2017-11-22 17:30:00,3,0.3308,"Reseed","FP083","FP083_013",NA,7.281,NA,NA,NA,6.26666666666667,2.23987892546349,NA,30.689,335,92.47,0,0.23,1.78,6.94,NA,NA,4.21,11.3,1,0
2017-11-22 20:00:00,2017-11-22 20:00:00,3,0.4922,"Reseed","FP083","FP083_014",NA,2.349,NA,NA,NA,58.3333333333333,3.21982595535377,NA,52.347,413,92.77,0,0.42,1.92,5.69,NA,NA,24.92,11.3,1,0
2017-11-22 21:45:00,2017-11-22 21:45:00,3,0.895,"Reseed","FP083","FP083_015",NA,10.32,NA,NA,NA,146.666666666667,4.19220582671207,NA,411.39,359.8,93,0,1.09,1.68,6.03,NA,NA,97.37,11.19,1,0
2017-11-22 22:45:00,2017-11-22 22:45:00,3,1.3386,"Reseed","FP083","FP083_016",NA,21.31,NA,NA,NA,60.9523809523811,3.33333333333333,NA,315.181,286.9,92.15,0,1.26,1.29,6.69,NA,NA,63.27,11.19,1,0.2
2017-11-23 02:45:00,2017-11-23 02:45:00,3,1.391,"Reseed","FP083","FP083_017",NA,29.67,NA,NA,NA,30.6666666666666,3.40143776012108,NA,290.32,273.1,91.16,0,1.36,1.45,6.9,NA,NA,35.15,11.1,1,0.2
2017-11-23 03:45:00,2017-11-23 03:45:00,3,1.742,"Reseed","FP083","FP083_018",NA,27.45,NA,NA,NA,26.6666666666667,3.26901248581158,NA,260.799,266.7,90.98,0,1.36,1.41,6.88,NA,NA,37.41,11,1,0
2017-11-23 04:45:00,2017-11-23 04:45:00,3,2.2004,"Reseed","FP083","FP083_019",NA,30.78,NA,NA,NA,29.1111111111111,3.37116912599319,NA,273.616,260.7,91.37,0,1.44,1.4,6.9,NA,NA,40.95,10.89,1,0
2017-12-10 01:30:00,2017-12-10 01:30:00,3,0.53034,"Reseed","FP083","FP083_055",NA,11.06,NA,NA,NA,26.4444444444444,2.51736526946108,NA,71.426,328.9,90.77,0,0.61,2.11,6.72,"0.02","0.06",17.75,7.8,1,0.6
2017-12-10 05:00:00,2017-12-10 05:00:00,3,46.92,"Reseed","FP083","FP083_056",NA,15.57,NA,NA,NA,508.333333333334,6.09421157684631,NA,1049.405,167.1,93.49,0,1.86,1.7,7.04,"0.01","1.45",525.53,6.6,1,0
2017-12-10 05:30:00,2017-12-10 05:30:00,3,36.67,"Reseed","FP083","FP083_057",NA,14.91,NA,NA,NA,363.333333333333,5.75888223552894,NA,916.325,168.4,93.2,0,1.9,1.68,7.1,"0.01","1.01",515.6,6.7,1,0.2
2017-12-10 06:30:00,2017-12-10 06:30:00,3,18.296,"Reseed","FP083","FP083_058",NA,16,NA,NA,NA,215.555555555556,4.77684630738523,NA,630.452,185.4,92.29,0,1.89,1.6,7.12,"0.01","0.78",327.04,6.9,1,0
2017-12-10 09:00:00,2017-12-10 09:00:00,3,8.269,"Reseed","FP083","FP083_059",NA,14.86,NA,NA,NA,92.7777777777778,3.82487046632124,NA,469.729,240.4,92.51,0,2.01,1.52,7.13,"0.10","0.48",164.17,6.8,1,0
2017-12-10 14:15:00,2017-12-10 14:15:00,3,1.1814,"Reseed","FP083","FP083_060",NA,17.13,NA,NA,NA,24.5833333333333,2.95525291828794,NA,199.507,276,91.48,0,1.16,1.77,6.93,"0.07","0.24",46.16,7.8,1,0
2018-01-24 07:15:00,2018-01-24 07:15:00,3,1.2338,"Reseed","FP083","FP083_146",NA,13.23,NA,NA,NA,19.6,1.86137474834628,NA,79.5494,235.3,93.01,0,0.54,1.25,6.93,"0.03","0.07",16,8.5,1,0
2018-01-24 08:30:00,2018-01-24 08:30:00,3,2.338,"Reseed","FP083","FP083_147",NA,15.01,NA,NA,NA,26.2666666666667,1.6715559390279,NA,103.3908,202.9,92.47,0,0.67,0.88,6.98,"0.03","0.10",24.27,8.8,1,0
2018-01-24 09:15:00,2018-01-24 09:15:00,3,156.7,"Reseed","FP083","FP083_148",NA,12.35,NA,NA,NA,330.8,2.8047167098073,NA,509.561,80.6,97.37,0,0.52,0.6,6.84,"0.01","1.22",396.01,8.8,1,0.6
2018-01-24 11:00:00,2018-01-24 11:00:00,3,36.67,"Reseed","FP083","FP083_149",NA,11.48,NA,NA,NA,47.4000000000001,1.13373597929249,NA,143.137,104.7,97.2,0,0.63,0.39,7.07,"0.02","0.16",56.64,8.9,1,0.4
2018-01-24 12:30:00,2018-01-24 12:30:00,3,25.206,"Reseed","FP083","FP083_150",NA,13.98,NA,NA,NA,25.6,1.07621512798389,NA,100.0776,111.2,97.12,0,0.64,0.36,7.11,"0.03","0.12",40.1,8.7,1,0
2018-01-24 14:00:00,2018-01-24 14:00:00,3,8.71,"Reseed","FP083","FP083_151",NA,12.58,NA,NA,NA,79.6,1.0388265746333,NA,88.593,134.4,96.23,0,0.67,0.46,7.11,"0.03","0.11",29.05,8.5,1,0
2018-01-24 16:30:00,2018-01-24 16:30:00,3,2.7916,"Reseed","FP083","FP083_152",NA,13.94,NA,NA,NA,16.2666666666667,1.27466206499856,NA,83.587,169.9,94.17,0,0.65,0.72,7,"0.03","0.10",23.46,8.3,1,0
2018-01-24 22:45:00,2018-01-24 22:45:00,3,1.1814,"Reseed","FP083","FP083_153",NA,12.26,NA,NA,NA,6.93333333333331,4.82369859073914,NA,61.6298,217.8,93.86,0,0.53,1.09,6.9,"0.02","0.06",10.76,7.6,1,0
2018-02-13 02:45:00,2018-02-13 02:45:00,3,0.45992,"Reseed","FP083","FP083_260",NA,8.369,NA,NA,NA,6.78571428571433,1.79829623522946,NA,28.841,274.7,92.71,0,0.26,1.48,6.83,"0.01","0.02",5.82,6.1,1,0.2
2018-02-13 04:30:00,2018-02-13 04:30:00,3,1.5638,"Reseed","FP083","FP083_261",NA,8.79,NA,NA,NA,59.5714285714286,1.55647155812036,NA,137.753,177.6,94.28,0,0.32,0.78,6.84,"0.02","0.07",47.27,5.7,1,0.6
2018-02-13 05:30:00,2018-02-13 05:30:00,3,20.39,"Reseed","FP083","FP083_262",NA,8.431,NA,NA,NA,120.714285714286,1.59219565814784,NA,247.913,106.4,96.12,0,0.41,0.17,6.93,"0.01","0.25",91.42,4.8,1,1
2018-02-13 06:30:00,2018-02-13 06:30:00,3,49.926,"Reseed","FP083","FP083_263",NA,7.671,NA,NA,NA,72,1.11679032701292,NA,168.289,81.8,96.62,0,0.43,0.09,6.91,"0.01","0.30",90.57,4.6,1,0.2
2018-02-13 07:15:00,2018-02-13 07:15:00,3,23.37,"Reseed","FP083","FP083_264",NA,8.397,NA,NA,NA,31.5714285714285,0.940917834569937,NA,106.96,89.2,96.34,0,0.43,0.08,6.95,"0.01","0.15",53.15,4.5,1,0
2018-02-13 09:00:00,2018-02-13 09:00:00,3,19.2,"Reseed","FP083","FP083_265",NA,7.348,NA,NA,NA,28.3809523809523,1.03435009618027,NA,98.004,89.7,97.05,0,0.38,0.05,6.99,"0.01","0.11",43.08,4.4,1,0
2018-02-13 12:15:00,2018-02-13 12:15:00,3,6.801,"Reseed","FP083","FP083_266",NA,9.41,NA,NA,NA,15.0476190476191,0.921681780708986,NA,77.428,107.8,97.77,0,0.34,0.15,7.02,"0.02","0.08",25,5.3,1,0
2018-02-13 14:45:00,2018-02-13 14:45:00,3,1.679,"Reseed","FP083","FP083_267",NA,9.675,NA,NA,NA,10.3809523809524,1.11129431162407,NA,60.957,142.6,96.16,0,0.34,0.38,6.91,"0.02","0.07",18.15,6.2,1,0
2018-02-13 23:00:00,2018-02-13 23:00:00,3,0.4922,"Reseed","FP083","FP083_268",NA,7.898,NA,NA,NA,3.71428571428572,1.74333608134103,NA,26.227,249.3,94.17,0,0.29,1.28,6.83,"0.02","0.03",6.6,5.6,1,0
2018-03-14 16:45:00,2018-03-14 16:45:00,3,NA,"Reseed","FP083","FP083_368",NA,12.66,NA,NA,NA,48.3333333333333,1.16555183946488,NA,138.957,NA,NA,NA,NA,NA,NA,"0.02","0.12",NA,NA,NA,NA
2018-03-14 18:00:00,2018-03-14 18:00:00,3,NA,"Reseed","FP083","FP083_369",NA,10.34,NA,NA,NA,36.1111111111111,1.05406911928651,NA,119.315,NA,NA,NA,NA,NA,NA,"0.02","0.11",NA,NA,NA,NA
2018-03-14 18:30:00,2018-03-14 18:30:00,3,NA,"Reseed","FP083","FP083_370",NA,10.6,NA,NA,NA,45.5555555555555,1.04849498327759,NA,111.18,NA,NA,NA,NA,NA,NA,"0.02","0.11",NA,NA,NA,NA
2018-03-14 21:45:00,2018-03-14 21:45:00,3,NA,"Reseed","FP083","FP083_371",NA,8.741,NA,NA,NA,35,0.808807134894092,NA,101.739,NA,NA,NA,NA,NA,NA,"0.02","0.10",NA,NA,NA,NA
2018-03-14 23:15:00,2018-03-14 23:15:00,3,NA,"Reseed","FP083","FP083_372",NA,7.168,NA,NA,NA,25.5555555555555,0.714046822742475,NA,94.231,NA,NA,NA,NA,NA,NA,"0.01","0.10",NA,NA,NA,NA
2018-03-14 23:45:00,2018-03-14 23:45:00,3,NA,"Reseed","FP083","FP083_373",NA,7.685,NA,NA,NA,21.3333333333333,0.747491638795987,NA,72.457,NA,NA,NA,NA,NA,NA,"0.02","0.09",NA,NA,NA,NA
2018-03-15 01:00:00,2018-03-15 01:00:00,3,NA,"Reseed","FP083","FP083_374",NA,8.053,NA,NA,NA,18.6666666666666,0.897993311036789,NA,76.201,NA,NA,NA,NA,NA,NA,"0.02","0.09",NA,NA,NA,NA
2018-03-15 07:30:00,2018-03-15 07:30:00,3,NA,"Reseed","FP083","FP083_375",NA,8.426,NA,NA,NA,13.8888888888889,1.29375696767001,NA,69.577,NA,NA,NA,NA,NA,NA,"0.02","0.08",NA,NA,NA,NA
2018-04-27 10:45:00,2018-04-27 10:45:00,3,NA,"Reseed","FP083","FP083_488",NA,6.021,NA,NA,NA,29.6428571428572,15.4815527751043,NA,155.827,NA,NA,NA,NA,NA,NA,"0.08","0.22",NA,NA,NA,NA
2018-04-27 11:15:00,2018-04-27 11:15:00,3,NA,"Reseed","FP083","FP083_489",NA,6.53,NA,NA,NA,17.5,16.8610843760026,NA,118.906,NA,NA,NA,NA,NA,NA,"0.06","0.08",NA,NA,NA,NA
2018-04-27 16:30:00,2018-04-27 16:30:00,3,NA,"Reseed","FP083","FP083_490",NA,7.904,NA,NA,NA,12.5000000000001,12.3952518447225,NA,91.472,NA,NA,NA,NA,NA,NA,"0.03","0.11",NA,NA,NA,NA
2017-11-22 00:00:00,2017-11-22 00:00:00,8,0.0325,"Legumes","FP083","FP083_020",NA,2.921,NA,NA,NA,12.6666666666667,2.50851305334847,NA,41.43,NA,NA,NA,NA,NA,NA,"0.02","0.02",NA,11.19,0,0
2017-11-22 03:30:00,2017-11-22 03:30:00,8,0.06066,"Legumes","FP083","FP083_021",NA,8.535,NA,NA,NA,118.095238095238,3.60196746121831,NA,268.529,NA,NA,NA,NA,NA,NA,"0.02","0.02",NA,11.19,0,0
2017-11-22 07:00:00,2017-11-22 07:00:00,8,0.1029,"Legumes","FP083","FP083_022",NA,10.11,NA,NA,NA,133.333333333334,3.15365682137834,NA,321.402,NA,NA,NA,NA,NA,NA,"0.02","0.02",NA,11.3,0,0
2017-12-10 01:30:00,2017-12-10 01:30:00,8,0.85258,"Legumes","FP083","FP083_061",NA,6.385,NA,NA,NA,36.4444444444444,1.94033722438392,NA,72.746,207.7,94.98,0,0.1,1.14,6.51,"0.03","0.05",18.87,7.4,1,0.4
2017-12-10 04:45:00,2017-12-10 04:45:00,8,52.362,"Legumes","FP083","FP083_062",NA,9.22,NA,NA,NA,288.888888888889,3.19520103761349,NA,509.975,98.7,95.05,0,0.1,0.67,6.6,"0.00","0.48",260.42,6.2,1,0.8
2017-12-10 05:45:00,2017-12-10 05:45:00,8,35.028,"Legumes","FP083","FP083_063",NA,10.03,NA,NA,NA,105.333333333333,2.01491569390402,NA,323.657,93.7,94.71,0,0.09,0.67,6.79,"0.00","0.41",113.2,6.5,1,0.2
2017-12-10 06:15:00,2017-12-10 06:15:00,8,24.414,"Legumes","FP083","FP083_064",NA,9.485,NA,NA,NA,89.3333333333333,2.11219195849546,NA,302.379,99.3,94.51,0,0.1,0.69,6.85,"0.03","0.34",101.96,6.6,1,0.2
2017-12-10 08:45:00,2017-12-10 08:45:00,8,11.414,"Legumes","FP083","FP083_065",NA,9.876,NA,NA,NA,45.6666666666665,1.61932555123217,NA,184.213,151.9,94.33,0,0.11,0.67,6.88,"0.05","0.23",52.7,6.4,1,0
2017-12-10 14:00:00,2017-12-10 14:00:00,8,1.0822,"Legumes","FP083","FP083_066",NA,8.654,NA,NA,NA,65.8333333333332,1.99870298313878,NA,167.948,173.7,93,0,0.09,0.97,6.57,"0.04","0.15",62.87,7.8,1,0
