Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
97,06/05/2022 23:31:15,UK 362735 302246,2,1,5,35,17280
97,06/05/2022 23:31:59,UK 362735 302246,3,1,5,35,17280
97,06/05/2022 23:32:37,UK 362735 302246,4,1,5,35,17280
97,06/05/2022 23:33:15,UK 362735 302246,5,1,5,35,17280
97,07/05/2022 00:09:19,UK 362735 202217,1,1,5,35,17280
97,07/05/2022 00:09:57,UK 362735 202217,2,1,5,35,17280
97,07/05/2022 00:10:35,UK 362735 202217,3,1,5,35,17280
97,07/05/2022 00:11:13,UK 362735 202217,4,1,5,35,17280
97,07/05/2022 00:18:26,UK 362735 202252,1,1,5,35,17280
97,07/05/2022 00:19:56,UK 362735 202252,2,1,5,35,17280
97,07/05/2022 00:21:07,UK 362735 202252,3,1,5,35,17280
97,07/05/2022 00:21:55,UK 362735 202252,4,1,5,35,17280
97,07/05/2022 00:22:33,UK 362735 202252,5,1,5,35,17280
97,07/05/2022 00:48:43,UK 362735 602319,1,1,5,35,17280
97,07/05/2022 00:49:30,UK 362735 602319,2,1,5,35,17280
97,07/05/2022 00:50:12,UK 362735 602319,3,1,5,35,17280
97,07/05/2022 00:50:50,UK 362735 602319,4,1,5,35,17280
97,07/05/2022 00:51:28,UK 362735 602319,5,1,5,35,17280
97,07/05/2022 01:08:38,UK 362735 402296,1,1,5,35,17280
97,07/05/2022 01:09:16,UK 362735 402296,2,1,5,35,17280
97,07/05/2022 01:10:09,UK 362735 402296,3,1,5,35,17280
97,07/05/2022 01:10:51,UK 362735 402296,4,1,5,35,17280
97,07/05/2022 01:11:29,UK 362735 402296,5,1,5,35,17280
97,07/05/2022 01:13:32,UK 362735 302260,1,1,5,35,17280
97,07/05/2022 01:14:11,UK 362735 302260,2,1,5,35,17280
97,07/05/2022 01:14:49,UK 362735 302260,3,1,5,35,17280
97,07/05/2022 01:15:27,UK 362735 302260,4,1,5,35,17280
97,07/05/2022 01:16:05,UK 362735 302260,5,1,5,35,17280
97,07/05/2022 01:21:50,UK 362735 702320,1,1,5,35,17280
97,07/05/2022 01:22:28,UK 362735 702320,2,1,5,35,17280
97,07/05/2022 01:23:06,UK 362735 702320,3,1,5,35,17280
97,07/05/2022 01:23:44,UK 362735 702320,4,1,5,35,17280
97,07/05/2022 01:24:22,UK 362735 702320,5,1,5,35,17280
97,07/05/2022 01:31:44,UK 362735 402247,1,1,5,35,17280
97,07/05/2022 01:32:22,UK 362735 402247,2,1,5,35,17280
97,07/05/2022 01:33:00,UK 362735 402247,3,1,5,35,17280
97,07/05/2022 01:33:38,UK 362735 402247,4,1,5,35,17280
97,07/05/2022 01:34:16,UK 362735 402247,5,1,5,35,17280
97,07/05/2022 01:52:13,UK 362735 302218,1,1,5,35,17280
97,07/05/2022 01:52:56,UK 362735 302218,2,1,5,35,17280
97,07/05/2022 01:53:34,UK 362735 302218,3,1,5,35,17280
97,07/05/2022 01:54:14,UK 362735 302218,4,1,5,35,17280
97,07/05/2022 02:08:12,UK 362735 502248,1,1,5,35,17280
97,07/05/2022 02:08:50,UK 362735 502248,2,1,5,35,17280
97,07/05/2022 02:09:28,UK 362735 502248,3,1,5,35,17280
97,07/05/2022 02:10:06,UK 362735 502248,4,1,5,35,17280
97,07/05/2022 02:10:44,UK 362735 502248,5,1,5,35,17280
97,07/05/2022 02:19:44,UK 362735 602291,1,1,5,35,17280
97,07/05/2022 02:20:22,UK 362735 602291,2,1,5,35,17280
97,07/05/2022 02:21:00,UK 362735 602291,3,1,5,35,17280
97,07/05/2022 02:21:40,UK 362735 602291,4,1,5,35,17280
97,07/05/2022 02:22:21,UK 362735 602291,5,1,5,35,17280
97,07/05/2022 02:23:45,UK 362735 102279,1,1,5,35,17280
97,07/05/2022 02:24:23,UK 362735 102279,2,1,5,35,17280
97,07/05/2022 02:25:01,UK 362735 102279,3,1,5,35,17280
97,07/05/2022 02:25:39,UK 362735 102279,4,1,5,35,17280
97,07/05/2022 02:26:17,UK 362735 102279,5,1,5,35,17280
97,07/05/2022 02:40:16,UK 362735 702285,1,1,5,35,17280
97,07/05/2022 02:40:54,UK 362735 702285,2,1,5,35,17280
97,07/05/2022 02:41:32,UK 362735 702285,3,1,5,35,17280
97,07/05/2022 02:42:42,UK 362735 702285,4,1,5,35,17280
97,07/05/2022 02:43:20,UK 362735 702285,5,1,5,35,17280
97,07/05/2022 02:49:26,UK 362735 202259,1,1,5,35,17280
97,07/05/2022 02:50:21,UK 362735 202259,2,1,5,35,17280
97,07/05/2022 02:50:59,UK 362735 202259,3,1,5,35,17280
97,07/05/2022 02:51:37,UK 362735 202259,4,1,5,35,17280
97,07/05/2022 02:52:15,UK 362735 202259,5,1,5,35,17280
97,07/05/2022 06:00:39,UK 362735 202252,1,2,5,35,17280
97,07/05/2022 06:01:21,UK 362735 202252,2,2,5,35,17280
97,07/05/2022 06:02:00,UK 362735 202252,3,2,5,35,17280
97,07/05/2022 06:02:38,UK 362735 202252,4,2,5,35,17280
97,07/05/2022 06:03:16,UK 362735 202252,5,2,5,35,17280
97,07/05/2022 06:29:17,UK 362735 502241,1,1,5,35,17280
97,07/05/2022 06:29:55,UK 362735 502241,2,1,5,35,17280
97,07/05/2022 06:30:33,UK 362735 502241,3,1,5,35,17280
97,07/05/2022 06:31:14,UK 362735 502241,4,1,5,35,17280
97,07/05/2022 06:31:55,UK 362735 502241,5,1,5,35,17280
97,07/05/2022 06:35:04,UK 362735 602319,1,2,5,35,17280
97,07/05/2022 06:35:42,UK 362735 602319,2,2,5,35,17280
97,07/05/2022 06:36:33,UK 362735 602319,3,2,5,35,17280
97,07/05/2022 06:41:05,UK 362735 402296,1,2,5,35,17280
97,07/05/2022 06:41:43,UK 362735 402296,2,2,5,35,17280
97,07/05/2022 06:42:21,UK 362735 402296,3,2,5,35,17280
97,07/05/2022 06:42:59,UK 362735 402296,4,2,5,35,17280
97,07/05/2022 06:45:10,UK 362735 302218,1,2,5,35,17280
97,07/05/2022 06:45:48,UK 362735 302218,2,2,5,35,17280
97,07/05/2022 06:46:38,UK 362735 302218,3,2,5,35,17280
97,07/05/2022 06:47:35,UK 362735 302281,1,1,5,35,17280
97,07/05/2022 06:56:10,UK 362735 302260,1,2,5,35,17280
97,07/05/2022 06:56:49,UK 362735 302260,2,2,5,35,17280
97,07/05/2022 06:57:27,UK 362735 302260,3,2,5,35,17280
97,07/05/2022 06:58:15,UK 362735 302260,4,2,5,35,17280
97,07/05/2022 06:59:05,UK 362735 202217,1,2,5,35,17280
97,07/05/2022 06:59:43,UK 362735 202217,2,2,5,35,17280
97,07/05/2022 07:00:21,UK 362735 202217,3,2,5,35,17280
97,07/05/2022 07:00:59,UK 362735 202217,4,2,5,35,17280
97,07/05/2022 07:01:51,UK 362735 202217,5,2,5,35,17280
97,07/05/2022 07:04:37,UK 362735 402268,1,1,5,35,17280
97,07/05/2022 07:04:59,UK 362735 502248,1,2,5,35,17280
97,07/05/2022 07:05:37,UK 362735 502248,2,2,5,35,17280
97,07/05/2022 07:06:15,UK 362735 502248,3,2,5,35,17280
97,07/05/2022 07:06:53,UK 362735 502248,4,2,5,35,17280
97,07/05/2022 07:07:31,UK 362735 502248,5,2,5,35,17280
97,07/05/2022 07:09:12,UK 362735 402268,2,1,5,35,17280
97,07/05/2022 07:09:50,UK 362735 402268,3,1,5,35,17280
97,07/05/2022 07:10:29,UK 362735 402268,4,1,5,35,17280
97,07/05/2022 07:11:07,UK 362735 402268,5,1,5,35,17280
97,07/05/2022 07:17:58,UK 362735 202308,1,1,5,35,17280
97,07/05/2022 07:18:36,UK 362735 202308,2,1,5,35,17280
97,07/05/2022 07:19:14,UK 362735 202308,3,1,5,35,17280
97,07/05/2022 07:19:52,UK 362735 202308,4,1,5,35,17280
97,07/05/2022 07:20:30,UK 362735 202308,5,1,5,35,17280
97,07/05/2022 07:24:20,UK 362735 702208,1,1,5,35,17280
97,07/05/2022 07:24:58,UK 362735 702208,2,1,5,35,17280
97,07/05/2022 07:25:36,UK 362735 702208,3,1,5,35,17280
97,07/05/2022 07:26:14,UK 362735 702208,4,1,5,35,17280
97,07/05/2022 07:26:52,UK 362735 702208,5,1,5,35,17280
97,07/05/2022 07:33:13,UK 362735 302281,2,1,5,35,17280
97,07/05/2022 07:33:51,UK 362735 302281,3,1,5,35,17280
97,07/05/2022 07:34:29,UK 362735 302281,4,1,5,35,17280
97,07/05/2022 07:35:26,UK 362735 402212,1,1,5,35,17280
97,07/05/2022 07:36:04,UK 362735 402212,2,1,5,35,17280
97,07/05/2022 07:36:42,UK 362735 402212,3,1,5,35,17280
97,07/05/2022 07:37:20,UK 362735 402212,4,1,5,35,17280
97,07/05/2022 07:37:58,UK 362735 402212,5,1,5,35,17280
97,07/05/2022 07:39:04,UK 362735 502297,1,1,5,35,17280
97,07/05/2022 07:39:44,UK 362735 502297,2,1,5,35,17280
97,07/05/2022 07:40:22,UK 362735 502297,3,1,5,35,17280
97,07/05/2022 07:41:00,UK 362735 502297,4,1,5,35,17280
97,07/05/2022 07:55:46,UK 362735 402247,1,2,5,35,17280
97,07/05/2022 07:56:24,UK 362735 402247,2,2,5,35,17280
97,07/05/2022 07:57:07,UK 362735 402247,3,2,5,35,17280
97,07/05/2022 07:57:45,UK 362735 402247,4,2,5,35,17280
97,07/05/2022 07:58:26,UK 362735 402247,5,2,5,35,17280
97,07/05/2022 08:12:09,UK 362735 302260,5,2,5,35,17280
97,07/05/2022 08:30:08,UK 362735 202280,1,1,5,35,17280
97,07/05/2022 08:30:46,UK 362735 202280,2,1,5,35,17280
97,07/05/2022 08:31:24,UK 362735 202280,3,1,5,35,17280
97,07/05/2022 08:32:02,UK 362735 202280,4,1,5,35,17280
97,07/05/2022 08:32:40,UK 362735 202280,5,1,5,35,17280
97,07/05/2022 08:34:57,UK 362735 702285,1,2,5,35,17280
97,07/05/2022 08:35:35,UK 362735 702285,2,2,5,35,17280
97,07/05/2022 08:36:13,UK 362735 702285,3,2,5,35,17280
97,07/05/2022 08:36:51,UK 362735 702285,4,2,5,35,17280
97,07/05/2022 08:40:58,UK 362735 402303,1,2,5,35,17280
97,07/05/2022 08:41:36,UK 362735 402303,2,2,5,35,17280
97,07/05/2022 08:42:14,UK 362735 402303,3,2,5,35,17280
97,07/05/2022 08:42:52,UK 362735 402303,4,2,5,35,17280
97,07/05/2022 08:43:42,UK 362735 402303,5,2,5,35,17280
97,07/05/2022 09:10:35,UK 362735 102279,1,2,5,35,17280
97,07/05/2022 09:11:14,UK 362735 102279,2,2,5,35,17280
97,07/05/2022 09:11:53,UK 362735 102279,3,2,5,35,17280
97,07/05/2022 09:12:31,UK 362735 102279,4,2,5,35,17280
97,07/05/2022 09:13:09,UK 362735 102279,5,2,5,35,17280
97,07/05/2022 09:23:58,UK 362735 402296,5,2,5,35,17280
97,07/05/2022 09:37:24,UK 362735 502269,1,1,5,35,17280
97,07/05/2022 09:38:02,UK 362735 502269,2,1,5,35,17280
97,07/05/2022 09:53:22,UK 362735 602291,1,2,5,35,17280
97,07/05/2022 09:54:02,UK 362735 602291,2,2,5,35,17280
97,07/05/2022 09:54:40,UK 362735 602291,3,2,5,35,17280
97,07/05/2022 09:55:18,UK 362735 602291,4,2,5,35,17280
97,07/05/2022 09:55:59,UK 362735 602291,5,2,5,35,17280
97,07/05/2022 10:02:39,UK 362735 302246,1,2,5,35,17280
97,07/05/2022 10:03:17,UK 362735 302246,2,2,5,35,17280
97,07/05/2022 10:03:55,UK 362735 302246,3,2,5,35,17280
97,07/05/2022 10:04:33,UK 362735 302246,4,2,5,35,17280
97,07/05/2022 10:05:13,UK 362735 502297,5,1,5,35,17280
97,07/05/2022 10:08:31,UK 362735 402324,1,2,5,35,17280
97,07/05/2022 10:09:09,UK 362735 402324,2,2,5,35,17280
97,07/05/2022 10:09:47,UK 362735 402324,3,2,5,35,17280
97,07/05/2022 10:10:25,UK 362735 402324,4,2,5,35,17280
97,07/05/2022 10:11:40,UK 362735 402324,5,2,5,35,17280
97,07/05/2022 10:16:06,UK 362735 602319,4,2,5,35,17280
97,07/05/2022 10:16:44,UK 362735 602319,5,2,5,35,17280
97,07/05/2022 10:30:10,UK 362735 302218,4,2,5,35,17280
97,07/05/2022 10:30:48,UK 362735 302218,5,2,5,35,17280
97,07/05/2022 10:35:34,UK 362735 502199,1,1,5,35,17280
97,07/05/2022 10:37:45,UK 362735 602221,1,1,5,35,17280
97,07/05/2022 10:38:23,UK 362735 602221,2,1,5,35,17280
97,07/05/2022 10:39:01,UK 362735 602221,3,1,5,35,17280
97,07/05/2022 10:39:39,UK 362735 602221,4,1,5,35,17280
97,07/05/2022 10:40:17,UK 362735 602221,5,1,5,35,17280
97,07/05/2022 10:42:07,UK 362735 302281,5,1,5,35,17280
97,07/05/2022 10:56:46,UK 362735 202252,1,3,5,35,17280
97,07/05/2022 10:57:24,UK 362735 202252,2,3,5,35,17280
97,07/05/2022 10:58:16,UK 362735 202252,3,3,5,35,17280
97,07/05/2022 10:59:00,UK 362735 202252,4,3,5,35,17280
97,07/05/2022 10:59:42,UK 362735 202252,5,3,5,35,17280
97,07/05/2022 11:03:41,UK 362735 502199,2,1,5,35,17280
97,07/05/2022 11:04:19,UK 362735 502199,3,1,5,35,17280
97,07/05/2022 11:04:57,UK 362735 502199,4,1,5,35,17280
97,07/05/2022 11:05:36,UK 362735 502199,5,1,5,35,17280
97,07/05/2022 11:07:08,UK 362735 302267,1,1,5,35,17280
97,07/05/2022 11:07:46,UK 362735 302267,2,1,5,35,17280
97,07/05/2022 11:08:24,UK 362735 302267,3,1,5,35,17280
97,07/05/2022 11:09:02,UK 362735 302267,4,1,5,35,17280
97,07/05/2022 11:09:40,UK 362735 302267,5,1,5,35,17280
97,07/05/2022 11:21:54,UK 362735 502269,3,1,5,35,17280
97,07/05/2022 11:22:32,UK 362735 502269,4,1,5,35,17280
97,07/05/2022 11:39:08,UK 362735 202259,1,2,5,35,17280
97,07/05/2022 11:39:46,UK 362735 202259,2,2,5,35,17280
97,07/05/2022 11:40:24,UK 362735 202259,3,2,5,35,17280
97,07/05/2022 11:41:04,UK 362735 202259,4,2,5,35,17280
97,07/05/2022 11:41:42,UK 362735 202259,5,2,5,35,17280
97,07/05/2022 12:29:08,UK 362735 502248,1,3,5,35,17280
97,07/05/2022 12:29:46,UK 362735 502248,2,3,5,35,17280
97,07/05/2022 12:30:24,UK 362735 502248,3,3,5,35,17280
97,07/05/2022 12:31:02,UK 362735 502248,4,3,5,35,17280
97,07/05/2022 12:48:29,UK 362735 502241,1,2,5,35,17280
97,07/05/2022 12:49:07,UK 362735 502241,2,2,5,35,17280
97,07/05/2022 12:49:45,UK 362735 502241,3,2,5,35,17280
97,07/05/2022 12:50:23,UK 362735 502241,4,2,5,35,17280
97,07/05/2022 12:51:01,UK 362735 502241,5,2,5,35,17280
97,07/05/2022 12:57:10,UK 362735 402247,1,3,5,35,17280
97,07/05/2022 12:57:48,UK 362735 402247,2,3,5,35,17280
97,07/05/2022 12:58:35,UK 362735 402247,3,3,5,35,17280
97,07/05/2022 12:59:13,UK 362735 402247,4,3,5,35,17280
97,07/05/2022 12:59:51,UK 362735 402247,5,3,5,35,17280
97,07/05/2022 13:24:13,UK 362735 202217,1,3,5,35,17280
97,07/05/2022 13:24:51,UK 362735 202217,2,3,5,35,17280
97,07/05/2022 13:25:29,UK 362735 202217,3,3,5,35,17280
97,07/05/2022 13:26:08,UK 362735 202217,4,3,5,35,17280
97,07/05/2022 13:26:46,UK 362735 202217,5,3,5,35,17280
97,07/05/2022 13:28:19,UK 362735 302260,1,3,5,35,17280
97,07/05/2022 13:28:58,UK 362735 302260,2,3,5,35,17280
97,07/05/2022 13:29:40,UK 362735 302260,3,3,5,35,17280
97,07/05/2022 13:30:18,UK 362735 302260,4,3,5,35,17280
97,07/05/2022 13:31:06,UK 362735 302260,5,3,5,35,17280
97,07/05/2022 13:46:51,UK 362735 402212,1,2,5,35,17280
97,07/05/2022 13:47:29,UK 362735 402212,2,2,5,35,17280
97,07/05/2022 13:48:07,UK 362735 402212,3,2,5,35,17280
97,07/05/2022 13:48:45,UK 362735 402212,4,2,5,35,17280
97,07/05/2022 13:49:23,UK 362735 402212,5,2,5,35,17280
97,07/05/2022 13:57:27,UK 362735 202280,1,2,5,35,17280
97,07/05/2022 13:58:05,UK 362735 202280,2,2,5,35,17280
97,07/05/2022 13:58:44,UK 362735 202280,3,2,5,35,17280
97,07/05/2022 13:59:22,UK 362735 202280,4,2,5,35,17280
97,07/05/2022 14:47:49,UK 362735 102279,1,3,5,35,17280
97,07/05/2022 14:48:27,UK 362735 102279,2,3,5,35,17280
97,07/05/2022 14:49:05,UK 362735 102279,3,3,5,35,17280
97,07/05/2022 14:49:43,UK 362735 102279,4,3,5,35,17280
97,07/05/2022 14:50:21,UK 362735 102279,5,3,5,35,17280
97,07/05/2022 14:58:29,UK 362735 702208,1,2,5,35,17280
97,07/05/2022 14:59:09,UK 362735 702208,2,2,5,35,17280
97,07/05/2022 14:59:47,UK 362735 702208,3,2,5,35,17280
97,07/05/2022 15:00:25,UK 362735 702208,4,2,5,35,17280
97,07/05/2022 15:01:12,UK 362735 702208,5,2,5,35,17280
97,07/05/2022 15:18:00,UK 362735 702320,1,2,5,35,17280
97,07/05/2022 15:18:38,UK 362735 702320,2,2,5,35,17280
97,07/05/2022 15:19:16,UK 362735 702320,3,2,5,35,17280
97,07/05/2022 15:19:54,UK 362735 702320,4,2,5,35,17280
97,07/05/2022 15:20:32,UK 362735 702320,5,2,5,35,17280
97,07/05/2022 15:35:03,UK 362735 402303,1,3,5,35,17280
97,07/05/2022 15:35:41,UK 362735 402303,2,3,5,35,17280
97,07/05/2022 15:36:19,UK 362735 402303,3,3,5,35,17280
97,07/05/2022 15:36:57,UK 362735 402303,4,3,5,35,17280
97,07/05/2022 15:42:26,UK 362735 202308,1,2,5,35,17280
97,07/05/2022 15:43:04,UK 362735 202308,2,2,5,35,17280
97,07/05/2022 15:43:42,UK 362735 202308,3,2,5,35,17280
97,07/05/2022 15:44:20,UK 362735 202308,4,2,5,35,17280
97,07/05/2022 15:44:58,UK 362735 202308,5,2,5,35,17280
97,07/05/2022 16:01:23,UK 362735 402268,1,2,5,35,17280
97,07/05/2022 16:02:01,UK 362735 402268,2,2,5,35,17280
97,07/05/2022 16:02:39,UK 362735 402268,3,2,5,35,17280
97,07/05/2022 16:03:10,UK 362735 502248,5,3,5,35,17280
97,07/05/2022 16:05:20,UK 362735 502199,1,2,5,35,17280
97,07/05/2022 16:05:58,UK 362735 502199,2,2,5,35,17280
97,07/05/2022 16:06:56,UK 362735 502199,3,2,5,35,17280
97,07/05/2022 16:07:34,UK 362735 502199,4,2,5,35,17280
97,07/05/2022 16:08:12,UK 362735 502199,5,2,5,35,17280
97,07/05/2022 16:09:48,UK 362735 502297,1,2,5,35,17280
97,07/05/2022 16:10:26,UK 362735 502297,2,2,5,35,17280
97,07/05/2022 16:11:04,UK 362735 502297,3,2,5,35,17280
97,07/05/2022 16:12:21,UK 362735 502297,4,2,5,35,17280
97,07/05/2022 16:12:57,UK 362735 402296,1,3,5,35,17280
97,07/05/2022 16:13:35,UK 362735 402296,2,3,5,35,17280
97,07/05/2022 16:14:26,UK 362735 402296,3,3,5,35,17280
97,07/05/2022 16:15:11,UK 362735 602319,1,3,5,35,17280
97,07/05/2022 16:15:50,UK 362735 602319,2,3,5,35,17280
97,07/05/2022 16:16:31,UK 362735 602319,3,3,5,35,17280
97,07/05/2022 16:17:09,UK 362735 602319,4,3,5,35,17280
97,07/05/2022 16:17:57,UK 362735 302218,1,3,5,35,17280
97,07/05/2022 16:18:35,UK 362735 302218,2,3,5,35,17280
97,07/05/2022 16:19:13,UK 362735 302218,3,3,5,35,17280
97,07/05/2022 16:19:56,UK 362735 302218,4,3,5,35,17280
97,07/05/2022 16:20:34,UK 362735 302218,5,3,5,35,17280
97,07/05/2022 16:31:21,UK 362735 202252,1,4,5,35,17280
97,07/05/2022 16:32:00,UK 362735 202252,2,4,5,35,17280
97,07/05/2022 16:32:38,UK 362735 202252,3,4,5,35,17280
97,07/05/2022 16:33:16,UK 362735 202252,4,4,5,35,17280
97,07/05/2022 16:33:54,UK 362735 202252,5,4,5,35,17280
97,07/05/2022 16:36:06,UK 362735 202280,5,2,5,35,17280
97,07/05/2022 16:43:30,UK 362735 602319,5,3,5,35,17280
97,07/05/2022 16:51:30,UK 362735 402268,4,2,5,35,17280
97,07/05/2022 16:52:08,UK 362735 402268,5,2,5,35,17280
97,07/05/2022 17:04:17,UK 362735 702285,1,3,5,35,17280
97,07/05/2022 17:04:59,UK 362735 702285,2,3,5,35,17280
97,07/05/2022 17:05:37,UK 362735 702285,3,3,5,35,17280
97,07/05/2022 17:06:15,UK 362735 702285,4,3,5,35,17280
97,07/05/2022 17:07:33,UK 362735 602291,1,3,5,35,17280
97,07/05/2022 17:08:14,UK 362735 602291,2,3,5,35,17280
97,07/05/2022 17:08:52,UK 362735 602291,3,3,5,35,17280
97,07/05/2022 17:09:30,UK 362735 602291,4,3,5,35,17280
97,07/05/2022 17:10:08,UK 362735 602291,5,3,5,35,17280
97,07/05/2022 17:21:07,UK 362735 402296,4,3,5,35,17280
97,07/05/2022 17:21:47,UK 362735 402296,5,3,5,35,17280
97,07/05/2022 17:23:58,UK 362735 302267,1,2,5,35,17280
97,07/05/2022 17:24:36,UK 362735 302267,2,2,5,35,17280
97,07/05/2022 17:25:14,UK 362735 302267,3,2,5,35,17280
97,07/05/2022 17:25:52,UK 362735 302267,4,2,5,35,17280
97,07/05/2022 17:26:30,UK 362735 302267,5,2,5,35,17280
97,07/05/2022 17:32:21,UK 362735 502269,1,2,5,35,17280
97,07/05/2022 17:35:12,UK 362735 502269,2,2,5,35,17280
97,07/05/2022 17:43:37,UK 362735 602221,1,2,5,35,17280
97,07/05/2022 17:44:16,UK 362735 602221,2,2,5,35,17280
97,07/05/2022 17:44:54,UK 362735 602221,3,2,5,35,17280
97,07/05/2022 17:45:32,UK 362735 602221,4,2,5,35,17280
97,07/05/2022 17:46:10,UK 362735 602221,5,2,5,35,17280
97,07/05/2022 18:10:10,UK 362735 302281,1,2,5,35,17280
97,07/05/2022 18:10:48,UK 362735 302281,2,2,5,35,17280
97,07/05/2022 18:11:26,UK 362735 302281,3,2,5,35,17280
97,07/05/2022 18:12:04,UK 362735 302281,4,2,5,35,17280
97,07/05/2022 18:12:42,UK 362735 302281,5,2,5,35,17280
97,07/05/2022 18:20:57,UK 362735 502241,1,3,5,35,17280
97,07/05/2022 18:21:35,UK 362735 502241,2,3,5,35,17280
97,07/05/2022 18:22:13,UK 362735 502241,3,3,5,35,17280
97,07/05/2022 18:22:51,UK 362735 502241,4,3,5,35,17280
97,07/05/2022 18:23:29,UK 362735 502241,5,3,5,35,17280
97,07/05/2022 18:28:10,UK 362735 402303,5,3,5,35,17280
97,07/05/2022 18:29:18,UK 362735 202217,1,4,5,35,17280
97,07/05/2022 18:40:14,UK 362735 402324,1,3,5,35,17280
97,07/05/2022 18:40:52,UK 362735 402324,2,3,5,35,17280
97,07/05/2022 18:41:30,UK 362735 402324,3,3,5,35,17280
97,07/05/2022 18:42:08,UK 362735 402324,4,3,5,35,17280
97,07/05/2022 18:42:46,UK 362735 402324,5,3,5,35,17280
97,07/05/2022 18:55:14,UK 362735 302260,1,4,5,35,17280
97,07/05/2022 18:55:53,UK 362735 302260,2,4,5,35,17280
97,07/05/2022 18:56:31,UK 362735 302260,3,4,5,35,17280
97,07/05/2022 18:57:16,UK 362735 302260,4,4,5,35,17280
97,07/05/2022 18:57:54,UK 362735 302260,5,4,5,35,17280
97,07/05/2022 18:59:18,UK 362735 502297,5,2,5,35,17280
97,07/05/2022 19:15:04,UK 362735 202217,2,4,5,35,17280
97,07/05/2022 19:15:42,UK 362735 202217,3,4,5,35,17280
97,07/05/2022 19:16:20,UK 362735 202217,4,4,5,35,17280
97,07/05/2022 19:16:58,UK 362735 202217,5,4,5,35,17280
97,07/05/2022 19:51:06,UK 362735 702208,1,3,5,35,17280
97,07/05/2022 19:51:44,UK 362735 702208,2,3,5,35,17280
97,07/05/2022 19:52:22,UK 362735 702208,3,3,5,35,17280
97,07/05/2022 19:53:00,UK 362735 702208,4,3,5,35,17280
97,07/05/2022 19:53:38,UK 362735 702208,5,3,5,35,17280
97,07/05/2022 20:19:12,UK 362735 402212,1,3,5,35,17280
97,07/05/2022 20:19:50,UK 362735 402212,2,3,5,35,17280
97,07/05/2022 20:20:28,UK 362735 402212,3,3,5,35,17280
97,07/05/2022 20:21:06,UK 362735 402212,4,3,5,35,17280
97,07/05/2022 20:21:44,UK 362735 402212,5,3,5,35,17280
97,07/05/2022 20:23:04,UK 362735 302246,1,3,5,35,17280
97,07/05/2022 20:26:25,UK 362735 102279,1,4,5,35,17280
97,07/05/2022 20:27:03,UK 362735 102279,2,4,5,35,17280
97,07/05/2022 20:27:41,UK 362735 102279,3,4,5,35,17280
97,07/05/2022 20:28:19,UK 362735 102279,4,4,5,35,17280
97,07/05/2022 20:49:05,UK 362735 502269,3,2,5,35,17280
97,07/05/2022 20:49:43,UK 362735 502269,4,2,5,35,17280
97,07/05/2022 20:50:32,UK 362735 502269,5,2,5,35,17280
97,07/05/2022 20:53:29,UK 362735 702320,1,3,5,35,17280
97,07/05/2022 20:54:07,UK 362735 702320,2,3,5,35,17280
97,07/05/2022 20:54:45,UK 362735 702320,3,3,5,35,17280
97,07/05/2022 20:55:23,UK 362735 702320,4,3,5,35,17280
97,07/05/2022 20:56:01,UK 362735 702320,5,3,5,35,17280
97,07/05/2022 20:58:09,UK 362735 502199,1,3,5,35,17280
97,07/05/2022 20:58:50,UK 362735 502199,2,3,5,35,17280
97,07/05/2022 20:59:28,UK 362735 502199,3,3,5,35,17280
97,07/05/2022 21:00:06,UK 362735 502199,4,3,5,35,17280
97,07/05/2022 21:00:44,UK 362735 502199,5,3,5,35,17280
97,07/05/2022 21:19:40,UK 362735 402247,1,4,5,35,17280
97,07/05/2022 21:20:18,UK 362735 402247,2,4,5,35,17280
97,07/05/2022 21:20:56,UK 362735 402247,3,4,5,35,17280
97,07/05/2022 21:21:34,UK 362735 402247,4,4,5,35,17280
97,07/05/2022 21:22:12,UK 362735 402247,5,4,5,35,17280
97,07/05/2022 21:40:23,UK 362735 202252,1,5,5,35,17280
97,07/05/2022 21:41:01,UK 362735 202252,2,5,5,35,17280
97,07/05/2022 21:41:39,UK 362735 202252,3,5,5,35,17280
97,07/05/2022 21:42:17,UK 362735 202252,4,5,5,35,17280
97,07/05/2022 21:42:55,UK 362735 202252,5,5,5,35,17280
97,07/05/2022 21:52:12,UK 362735 702285,5,3,5,35,17280
97,07/05/2022 22:00:37,UK 362735 102279,5,4,5,35,17280
97,07/05/2022 22:02:21,UK 362735 602291,1,4,5,35,17280
97,07/05/2022 22:02:59,UK 362735 602291,2,4,5,35,17280
97,07/05/2022 22:03:37,UK 362735 602291,3,4,5,35,17280
97,07/05/2022 22:04:15,UK 362735 602291,4,4,5,35,17280
97,07/05/2022 22:04:53,UK 362735 602291,5,4,5,35,17280
97,07/05/2022 22:53:30,UK 362735 302246,2,3,5,35,17280
97,07/05/2022 22:54:08,UK 362735 302246,3,3,5,35,17280
97,07/05/2022 22:54:46,UK 362735 302246,4,3,5,35,17280
97,07/05/2022 22:55:33,UK 362735 302246,5,3,5,35,17280
97,07/05/2022 23:00:05,UK 362735 402324,1,1,5,35,17280
97,07/05/2022 23:00:43,UK 362735 402324,2,1,5,35,17280
97,07/05/2022 23:01:21,UK 362735 402324,3,1,5,35,17280
97,07/05/2022 23:01:59,UK 362735 402324,4,1,5,35,17280
