RIS_code,Hab_region,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_specificity,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans,Habitat,N_S
725,Broadleaf woodland (South),-99.39,-97.5,-99.84,11358,26,394,1968,2016,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.33767762,-0.494296322,Broadleaf woodland,South
725,Broadleaf woodland (North),15.83,341.29,-66.74,1528,19,286,1968,2016,Dark-barred Twin-spot Carpet,Xanthorhoe ferrugata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.33171497,4.752123599,Broadleaf woodland,North
726,Broadleaf woodland (North),-33.87,158.62,-82.53,948,17,252,1968,2016,Red Twin-spot Carpet,Xanthorhoe spadicearia,Geometridae,Polyphagous,,NA,NA,Galium,NA,NA,NA,NA,NA,6.854354502,4.191622502,Broadleaf woodland,North
726,Broadleaf woodland (South),-42.8,-4.13,-66.25,19296,25,391,1968,2016,Red Twin-spot Carpet,Xanthorhoe spadicearia,Geometridae,Polyphagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.8676531,4.046553898,Broadleaf woodland,South
728,Broadleaf woodland (South),-13.61,65.17,-54.65,3825,25,386,1968,2016,Flame Carpet,Xanthorhoe designata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.249313746,4.458871928,Broadleaf woodland,South
728,Broadleaf woodland (North),127.33,371.85,-10.3,10399,20,289,1968,2016,Flame Carpet,Xanthorhoe designata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.249464927,5.426402706,Broadleaf woodland,North
729,Broadleaf woodland (North),-13.44,74.05,-55.16,32054,21,304,1968,2016,Silver-ground Carpet,Xanthorhoe montanata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.37517726,4.460837815,Broadleaf woodland,North
729,Broadleaf woodland (South),-50.48,0.11,-73,16863,27,397,1968,2016,Silver-ground Carpet,Xanthorhoe montanata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.732877152,3.902376628,Broadleaf woodland,South
730,Broadleaf woodland (North),-92.16,-82.12,-96.81,2943,21,304,1968,2016,Garden Carpet,Xanthorhoe fluctuata,Geometridae,Oligophagous,,NA,NA,Brassicaceae,NA,NA,NA,NA,NA,7.987184748,2.059238834,Broadleaf woodland,North
730,Broadleaf woodland (South),-92.83,-88.79,-95.7,5462,26,393,1968,2016,Garden Carpet,Xanthorhoe fluctuata,Geometridae,Oligophagous,,NA,NA,Brassicaceae,NA,NA,NA,NA,NA,8.605570302,1.969905655,Broadleaf woodland,South
733,Broadleaf woodland (North),39.64,162.7,-22.69,14222,21,304,1968,2016,Green Carpet,Colostygia pectinataria,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.56254534,4.939067682,Broadleaf woodland,North
733,Broadleaf woodland (South),613.3,1325.09,254.12,10533,26,390,1968,2016,Green Carpet,Colostygia pectinataria,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.262268465,6.569902089,Broadleaf woodland,South
734,Broadleaf woodland (North),-67.2,18.27,-90.85,436,18,274,1968,2016,Striped Twin-spot Carpet,Coenotephria salicata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,6.077642243,3.490428515,Broadleaf woodland,North
735,Broadleaf woodland (North),-23.44,38.04,-60.05,9512,19,277,1968,2016,Mottled Grey,Colostygia multistrigaria,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.160309438,4.338074747,Broadleaf woodland,North
735,Broadleaf woodland (South),-90.82,-69.83,-96.66,900,17,264,1968,2016,Mottled Grey,Colostygia multistrigaria,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,6.802394763,2.217027205,Broadleaf woodland,South
736,Broadleaf woodland (North),-56.29,44.15,-87.05,8827,20,291,1968,2016,Twin-spot Carpet,Perizoma didymata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.085570485,3.777576909,Broadleaf woodland,North
736,Broadleaf woodland (South),-89.25,-45.06,-98.04,641,16,283,1968,2016,Twin-spot Carpet,Perizoma didymata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.463029457,2.374905755,Broadleaf woodland,South
738,Broadleaf woodland (North),-59.32,21.33,-85.75,650,17,250,1968,2016,Shoulder Stripe,Anticlea badiata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,6.476972363,3.705736571,Broadleaf woodland,North
738,Broadleaf woodland (South),-81.06,-68.06,-89.1,3650,24,377,1968,2016,Shoulder Stripe,Anticlea badiata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,8.202482447,2.941276088,Broadleaf woodland,South
739,Broadleaf woodland (North),2.25,164.19,-60.45,1604,18,261,1968,2016,The Streamer,Anticlea derivata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,7.380255788,4.627420795,Broadleaf woodland,North
739,Broadleaf woodland (South),-44.81,13.52,-71.7,4457,26,387,1968,2016,The Streamer,Anticlea derivata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,8.402231173,4.010781777,Broadleaf woodland,South
740,Broadleaf woodland (North),179.45,620.6,5.71,400,13,215,1968,2016,Beautiful Carpet,Mesoleuca albicillata,Geometridae,Oligophagous,,NA,NA,Rubus_fruticosus,Rubus_idaea,Fragaria_vesca,NA,NA,NA,5.991464547,5.632823386,Broadleaf woodland,North
740,Broadleaf woodland (South),-70.89,-6.32,-92.67,225,23,378,1968,2016,Beautiful Carpet,Mesoleuca albicillata,Geometridae,Oligophagous,,NA,NA,Rubus_fruticosus,Rubus_idaea,Fragaria_vesca,NA,NA,NA,5.416100402,3.371081758,Broadleaf woodland,South
746,Broadleaf woodland (North),-82.81,-47.77,-93.41,5584,15,237,1968,2016,The Rivulet,Perizoma affinitata,Geometridae,Monophagous,y,7,5,Silene_dioica,NA,NA,5,NA,NA,8.627660644,2.844327819,Broadleaf woodland,North
746,Broadleaf woodland (South),-69.5,-25.25,-85.71,3119,18,299,1968,2016,The Rivulet,Perizoma affinitata,Geometridae,Monophagous,y,7,5,Silene_dioica,NA,NA,5,NA,NA,8.045267717,3.417726684,Broadleaf woodland,South
747,Broadleaf woodland (North),-21.61,74.92,-63.13,5360,21,305,1968,2016,Small Rivulet,Perizoma alchemillata,Geometridae,Oligophagous,y,7,6.5,Galeopsis_tetrahit,Stachys_sylvatica,NA,7,6,NA,8.586719254,4.361696368,Broadleaf woodland,North
747,Broadleaf woodland (South),-66.94,-35.87,-83.4,4257,26,395,1968,2016,Small Rivulet,Perizoma alchemillata,Geometridae,Oligophagous,y,7,6.5,Galeopsis_tetrahit,Stachys_sylvatica,NA,7,6,NA,8.356319966,3.498324092,Broadleaf woodland,South
748,Broadleaf woodland (South),-31.39,52.36,-69.49,2736,26,379,1968,2016,Sandy Carpet,Perizoma flavofasciata,Geometridae,Oligophagous,y,6,6.333333333,Silene_dioica,Silene_latifolia,Silene_vulgaris,5,7,7,7.914252279,4.228438297,Broadleaf woodland,South
748,Broadleaf woodland (North),16.32,485.73,-80.77,1271,15,244,1968,2016,Sandy Carpet,Perizoma flavofasciata,Geometridae,Oligophagous,y,6,6.333333333,Silene_dioica,Silene_latifolia,Silene_vulgaris,5,7,7,7.147559271,4.756345014,Broadleaf woodland,North
752,Broadleaf woodland (South),84.53,298.17,-22.05,1388,17,293,1968,2016,Sharp-angled Carpet,Euphyia unangulata,Geometridae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,7.235619141,5.217812052,Broadleaf woodland,South
754,Broadleaf woodland (South),367.85,4152.31,-50.41,231,13,187,1968,2016,Cloaked Carpet,Euphyia biangulata,Geometridae,Oligophagous,,NA,NA,Stellaria,NA,NA,NA,NA,NA,5.442417711,6.148147732,Broadleaf woodland,South
758,Broadleaf woodland (South),188.62,1094.98,-23.29,611,22,360,1968,2016,Yellow Shell,Camptogramma bilineata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.415096959,5.665110944,Broadleaf woodland,South
759,Broadleaf woodland (South),-91.04,-53.19,-98.31,870,14,267,1968,2016,Pretty Chalk Carpet,Melanthia procellata,Geometridae,Monophagous,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,6.768493212,2.192770227,Broadleaf woodland,South
761,Broadleaf woodland (South),-69.83,-47.68,-82.34,5558,25,389,1968,2016,Purple Bar,Cosmorhoe ocellata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,8.62299361,3.406848053,Broadleaf woodland,South
761,Broadleaf woodland (North),-46.75,14.75,-76.68,8561,18,285,1968,2016,Purple Bar,Cosmorhoe ocellata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.054972285,3.974997805,Broadleaf woodland,North
762,Broadleaf woodland (South),-29.72,115.09,-76.46,1829,24,368,1968,2016,Water Carpet,Lampropteryx suffumata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,7.511524648,4.252487263,Broadleaf woodland,South
762,Broadleaf woodland (North),196.64,557.49,25.98,7293,20,287,1968,2016,Water Carpet,Lampropteryx suffumata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,8.894670263,5.692519282,Broadleaf woodland,North
763,Broadleaf woodland (South),13934.74,214285.6,1071.62,1396,13,230,1968,2016,Devon Carpet,Lampropteryx otregiata,Geometridae,Oligophagous,y,4,7,Galium_palustre,Galium_uliginosum,NA,7,7,NA,7.241366283,9.549290964,Broadleaf woodland,South
764,Broadleaf woodland (South),-70.34,-27.95,-86.32,1072,23,373,1968,2016,Broken-barred Carpet,Electrophaes corylata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.977281342,3.389799337,Broadleaf woodland,South
764,Broadleaf woodland (North),309.94,1581.89,13.79,1009,18,273,1968,2016,Broken-barred Carpet,Electrophaes corylata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.91671502,6.016010808,Broadleaf woodland,North
765,Broadleaf woodland (South),-91.86,-83.33,-95.34,14088,26,394,1968,2016,Small Phoenix,Ecliptopera silaceata,Geometridae,Oligophagous,,NA,NA,Epilobium,NA,NA,NA,NA,NA,9.55307865,2.09679018,Broadleaf woodland,South
765,Broadleaf woodland (North),158.25,632.26,-11.91,5399,20,289,1968,2016,Small Phoenix,Ecliptopera silaceata,Geometridae,Oligophagous,,NA,NA,Epilobium,NA,NA,NA,NA,NA,8.59396903,5.553928108,Broadleaf woodland,North
767,Broadleaf woodland (South),-71.59,-0.77,-92.03,546,18,298,1968,2016,The Phoenix,Eulithis prunata,Geometridae,Oligophagous,y,6,5,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5,6.302618976,3.346741196,Broadleaf woodland,South
767,Broadleaf woodland (North),49.64,1262.19,-86.53,517,13,221,1968,2016,The Phoenix,Eulithis prunata,Geometridae,Oligophagous,y,6,5,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5,6.248042875,5.008232409,Broadleaf woodland,North
768,Broadleaf woodland (North),-86.85,-67.34,-94.05,4273,21,303,1968,2016,The Chevron,Eulithis testata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.360071436,2.576421759,Broadleaf woodland,North
768,Broadleaf woodland (South),-96.32,-88.45,-98.75,1559,21,348,1968,2016,The Chevron,Eulithis testata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.351799869,1.302912752,Broadleaf woodland,South
769,Broadleaf woodland (North),-34.1,72.38,-74.77,78295,20,299,1968,2016,Northern Spinach,Eulithis populata,Geometridae,Monophagous,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,11.26823902,4.188138442,Broadleaf woodland,North
769,Broadleaf woodland (South),-71.43,19.1,-93.18,7330,15,201,1968,2016,Northern Spinach,Eulithis populata,Geometridae,Monophagous,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,8.899730795,3.352357216,Broadleaf woodland,South
771,Broadleaf woodland (South),-85.13,-63.34,-93.92,4470,26,394,1968,2016,Barred Straw,Eulithis pyraliata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,8.405143688,2.69934576,Broadleaf woodland,South
771,Broadleaf woodland (North),-75.88,-53.6,-87.3,11705,20,299,1968,2016,Barred Straw,Eulithis pyraliata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.36777138,3.183041372,Broadleaf woodland,North
772,Broadleaf woodland (South),-87.66,-69.34,-95.18,2971,24,380,1968,2016,Barred Yellow,Cidaria fulvata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,7.996653875,2.512846018,Broadleaf woodland,South
772,Broadleaf woodland (North),-47.79,91.32,-84.98,1150,17,252,1968,2016,Barred Yellow,Cidaria fulvata,Geometridae,Oligophagous,,NA,NA,Rosa,NA,NA,NA,NA,NA,7.047517221,3.955274047,Broadleaf woodland,North
773,Broadleaf woodland (North),234.31,810.25,6.57,334,14,236,1968,2016,Blue-bordered Carpet,Plemyria rubiginata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.811140993,5.812068706,Broadleaf woodland,North
773,Broadleaf woodland (South),435.44,1500.47,59.64,345,13,268,1968,2016,Blue-bordered Carpet,Plemyria rubiginata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.843544417,6.283088839,Broadleaf woodland,South
774,Broadleaf woodland (South),5459.01,11360.03,2391.65,3829,21,352,1968,2016,Red-green Carpet,Chloroclysta siterata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.250358951,8.623175314,Broadleaf woodland,South
774,Broadleaf woodland (North),516.28,1552.22,125.36,5458,20,295,1968,2016,Red-green Carpet,Chloroclysta siterata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.604837701,6.423701406,Broadleaf woodland,North
775,Broadleaf woodland (South),-62.82,124.2,-94.04,547,12,184,1968,2016,Autumn Green Carpet,Chloroclysta miata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.304448802,3.615770982,Broadleaf woodland,South
775,Broadleaf woodland (North),77.06,274.86,-15.05,4738,19,285,1968,2016,Autumn Green Carpet,Chloroclysta miata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.463370385,5.176488658,Broadleaf woodland,North
776,Broadleaf woodland (South),-74.58,-49.6,-87.82,21942,27,396,1968,2016,Common Marbled Carpet,Chloroclysta truncata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.996157887,3.235536266,Broadleaf woodland,South
776,Broadleaf woodland (North),87.81,216.46,7.38,20361,21,305,1968,2016,Common Marbled Carpet,Chloroclysta truncata,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.921376585,5.235430813,Broadleaf woodland,North
778,Broadleaf woodland (North),104.41,405.98,-13.88,29300,20,294,1968,2016,Dark Marbled Carpet,Chloroclysta citrata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.2853428,5.320127781,Broadleaf woodland,North
778,Broadleaf woodland (South),-94.07,-79.97,-98.43,4461,25,377,1968,2016,Dark Marbled Carpet,Chloroclysta citrata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.403128235,1.780024213,Broadleaf woodland,South
779,Broadleaf woodland (South),-69.28,-40,-85.95,4484,25,386,1968,2016,Grey Pine Carpet,Thera obeliscata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.408270784,3.424913908,Broadleaf woodland,South
779,Broadleaf woodland (North),-75.85,-36.97,-91.32,6640,21,301,1968,2016,Grey Pine Carpet,Thera obeliscata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.800867242,3.18428438,Broadleaf woodland,North
780,Broadleaf woodland (South),88.99,340.93,-24.13,1375,24,378,1968,2016,Spruce Carpet,Thera britannica,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.22620901,5.241694104,Broadleaf woodland,South
780,Broadleaf woodland (North),3159.56,59687.7,54.59,1235,15,237,1968,2016,Spruce Carpet,Thera britannica,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.118826249,8.089347496,Broadleaf woodland,North
782,Broadleaf woodland (South),305.42,1103.11,47.74,547,19,327,1968,2016,Pine Carpet,Thera firmata,Geometridae,Oligophagous,y,2,7,Pinus_sylvestris,NA,NA,7,NA,NA,6.304448802,6.004923567,Broadleaf woodland,South
782,Broadleaf woodland (North),306.61,1942.46,-21.93,707,19,287,1968,2016,Pine Carpet,Thera firmata,Geometridae,Oligophagous,y,2,7,Pinus_sylvestris,NA,NA,7,NA,NA,6.561030666,6.007854495,Broadleaf woodland,North
784,Broadleaf woodland (South),-85.72,-74.03,-91.92,38150,26,395,1968,2016,July Highflyer,Hydriomena furcata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.54928104,2.658859957,Broadleaf woodland,South
784,Broadleaf woodland (North),164.35,417.08,31.95,59793,21,303,1968,2016,July Highflyer,Hydriomena furcata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.99864388,5.577273983,Broadleaf woodland,North
785,Broadleaf woodland (South),-78.92,52.41,-97.39,980,23,332,1968,2016,May Highflyer,Hydriomena impluviata,Geometridae,Monophagous,y,6,5,Alnus_glutinosa,NA,NA,5,NA,NA,6.887552572,3.048324724,Broadleaf woodland,South
785,Broadleaf woodland (North),-84.62,-9.05,-96.98,813,14,235,1968,2016,May Highflyer,Hydriomena impluviata,Geometridae,Monophagous,y,6,5,Alnus_glutinosa,NA,NA,5,NA,NA,6.70073111,2.733067964,Broadleaf woodland,North
788,Broadleaf woodland (South),159.59,2448.58,-72.82,652,10,216,1968,2016,Dark Umber,Philereme transversata britannica,Geometridae,Oligophagous,y,5.5,6.5,Frangula_alnus,Rhamnus_cathartica,NA,6,7,NA,6.480044562,5.559103463,Broadleaf woodland,South
791,Broadleaf woodland (South),-50.74,0,-75.47,1177,21,364,1968,2016,Scallop Shell,Rheumaptera undulata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.070724107,3.897112393,Broadleaf woodland,South
794,Broadleaf woodland (South),-73.5,-9.21,-92.1,863,20,335,1968,2016,Wood Carpet,Epirrhoe rivata,Geometridae,Oligophagous,y,3,7,Galium_verum,Galium_mollugo,NA,7,7,NA,6.760414691,3.277144733,Broadleaf woodland,South
795,Broadleaf woodland (North),56.21,185.57,-13.99,7588,21,305,1968,2016,Common Carpet,Epirrhoe alternata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,8.934323331,5.051201256,Broadleaf woodland,North
795,Broadleaf woodland (South),-60.34,-26.04,-79.17,13542,26,394,1968,2016,Common Carpet,Epirrhoe alternata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,9.513551246,3.680343123,Broadleaf woodland,South
797,Broadleaf woodland (South),-58.68,121.67,-93.23,275,10,165,1968,2016,Galium Carpet,Epirrhoe galiata,Geometridae,Oligophagous,y,3,6.666666667,Galium_verum,Galium_mollugo,Galium_saxatile,7,7,6,5.616771098,3.721346644,Broadleaf woodland,South
800,Broadleaf woodland (North),-55.13,29.01,-83.46,1760,16,254,1968,2016,The Streak,Chesias legatella,Geometridae,Oligophagous,,NA,NA,Cytisus_scoparius,NA,NA,NA,NA,NA,7.473069088,3.80376942,Broadleaf woodland,North
800,Broadleaf woodland (South),-97.73,-91.81,-99.25,937,20,317,1968,2016,The Streak,Chesias legatella,Geometridae,Oligophagous,,NA,NA,Cytisus_scoparius,NA,NA,NA,NA,NA,6.842683282,0.819779831,Broadleaf woodland,South
803,Broadleaf woodland (South),-69.93,27.98,-93.63,527,22,359,1968,2016,Treble-bar,Aplocera plagiata,Geometridae,Oligophagous,,NA,NA,Hypericum,NA,NA,NA,NA,NA,6.267200549,3.403527997,Broadleaf woodland,South
809,Broadleaf woodland (South),39.94,682.13,-71.25,360,13,265,1968,2016,The Fern,Horisme tersata,Geometridae,Monophagous,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,5.886104031,4.941213759,Broadleaf woodland,South
811,Broadleaf woodland (South),-11.45,161.95,-71.57,615,18,278,1968,2016,Small Seraphim,Pterapherapteryx sexalata,Geometridae,Oligophagous,,NA,NA,Salix,NA,NA,NA,NA,NA,6.421622268,4.483567364,Broadleaf woodland,South
812,Broadleaf woodland (North),1101.65,4669.98,249.71,231,14,233,1968,2016,Yellow-barred Brindle,Acasis viretata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.442417711,7.091450891,Broadleaf woodland,North
812,Broadleaf woodland (South),-7.92,88.16,-60.58,860,25,386,1968,2016,Yellow-barred Brindle,Acasis viretata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.756932389,4.522657764,Broadleaf woodland,South
814,Broadleaf woodland (North),140.44,451.4,11.73,4789,18,262,1968,2016,Early Tooth-striped,Trichopteryx carpinata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.4740769,5.482470578,Broadleaf woodland,North
814,Broadleaf woodland (South),57.31,247.81,-33.11,4166,19,275,1968,2016,Early Tooth-striped,Trichopteryx carpinata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.334711622,5.058218381,Broadleaf woodland,South
815,Broadleaf woodland (North),-77.75,-3.7,-94.54,571,11,181,1968,2016,Oblique Carpet,Orthonama vittata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,6.34738921,3.102342009,Broadleaf woodland,North
816,Broadleaf woodland (South),-99.75,-95.78,-99.99,855,11,139,1968,2016,Lead Belle,Scotopteryx mucronata,Geometridae,Oligophagous,y,3.15,7.65,Ulex,Cytisus_scoparius,NA,7.3,8,NA,6.751101469,-1.386294361,Broadleaf woodland,South
817,Broadleaf woodland (South),-97.23,-50.73,-99.79,598,16,273,1968,2016,July Belle,Scotopteryx luridata plumbaria,Geometridae,Oligophagous,y,3,8,Cytisus_scoparius,Genista_anglica,NA,8,8,NA,6.393590754,1.01884732,Broadleaf woodland,South
818,Broadleaf woodland (North),-22.35,182.03,-79.7,1599,18,270,1968,2016,Shaded Broad-bar,Scotopteryx chenopodiata,Geometridae,Oligophagous,,NA,NA,Vicia,Trifolium,NA,NA,NA,NA,7.377133713,4.35221155,Broadleaf woodland,North
818,Broadleaf woodland (South),-42.46,44.07,-77.77,2452,24,382,1968,2016,Shaded Broad-bar,Scotopteryx chenopodiata,Geometridae,Oligophagous,,NA,NA,Vicia,Trifolium,NA,NA,NA,NA,7.804659297,4.052480358,Broadleaf woodland,South
824,Broadleaf woodland (North),59.96,322.17,-39.47,12150,19,280,1968,2016,Autumnal Moth,Epirrita autumnata,Geometridae,Polyphagous,,NA,NA,Betula,Alnus_glutinosa,NA,NA,NA,NA,9.405084449,5.074923784,Broadleaf woodland,North
824,Broadleaf woodland (South),-93.44,-79.71,-98.12,6623,21,346,1968,2016,Autumnal Moth,Epirrita autumnata,Geometridae,Polyphagous,,NA,NA,Betula,Alnus_glutinosa,NA,NA,NA,NA,8.798303718,1.880990603,Broadleaf woodland,South
825,Broadleaf woodland (North),15.51,1976.28,-95.82,3256,15,262,1968,2016,Small Autumnal Moth,Epirrita filigrammaria,Geometridae,Polyphagous,,NA,NA,Salix,Calluna_vulgaris,Vaccinium_myrtillus,NA,NA,NA,8.088254727,4.749357106,Broadleaf woodland,North
826,Broadleaf woodland (South),-79.19,-62.57,-88.39,44724,27,392,1968,2016,November Moth,Epirrita dilutata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.70826555,3.03543364,Broadleaf woodland,South
826,Broadleaf woodland (North),-49.47,16.44,-77.53,39254,19,281,1968,2016,November Moth,Epirrita dilutata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.57780863,3.922567219,Broadleaf woodland,North
827,Broadleaf woodland (North),1307.69,4447.46,215.34,11876,18,267,1971,2016,Pale November Moth,Epirrita christyi,Geometridae,Polyphagous,,NA,NA,Fagus_sylvatica,Ulmus_glabra,NA,NA,NA,NA,9.382274836,7.249705342,Broadleaf woodland,North
827,Broadleaf woodland (South),-78.33,-37.56,-92.91,12510,22,352,1971,2016,Pale November Moth,Epirrita christyi,Geometridae,Polyphagous,,NA,NA,Fagus_sylvatica,Ulmus_glabra,NA,NA,NA,NA,9.434283603,3.075928816,Broadleaf woodland,South
828,Broadleaf woodland (North),-15.73,125.22,-63.84,27453,18,234,1968,2016,Winter Moth,Operophtera brumata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.22023073,4.43402593,Broadleaf woodland,North
828,Broadleaf woodland (South),-76.89,-51.49,-88.31,20074,23,292,1968,2016,Winter Moth,Operophtera brumata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.907180724,3.140265424,Broadleaf woodland,South
829,Broadleaf woodland (North),-51.62,-5.74,-76.39,4110,17,256,1968,2016,Northern Winter Moth,Operophtera fagata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.321178307,3.879086505,Broadleaf woodland,North
829,Broadleaf woodland (South),-94.24,-84.09,-97.8,3309,21,342,1968,2016,Northern Winter Moth,Operophtera fagata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.104401308,1.750937475,Broadleaf woodland,South
830,Broadleaf woodland (South),-50.1,100.1,-86.49,1866,16,303,1968,2016,Small White Wave,Asthena albulata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.531552381,3.910021003,Broadleaf woodland,South
832,Broadleaf woodland (South),372.73,8536.7,-75.78,217,20,356,1968,2016,Small Yellow Wave,Hydrelia flammeolaria,Geometridae,Polyphagous,y,6,4.666666667,Acer_campestre,Alnus_glutinosa,Acer_pseudoplatanus,5,5,4,5.379897354,6.158524401,Broadleaf woodland,South
834,Broadleaf woodland (South),707.09,6422.64,-11.89,903,15,251,1968,2016,Dingy Shell,Euchoeca nebulata,Geometridae,Monophagous,y,6,5,Alnus_glutinosa,NA,NA,5,NA,NA,6.805722553,6.693435186,Broadleaf woodland,South
835,Broadleaf woodland (North),-66.08,-22.41,-87.13,3785,13,231,1968,2016,Welsh Wave,Venusia cambrica,Geometridae,Polyphagous,,NA,NA,Sorbus_aucuparia,Betula,NA,NA,NA,NA,8.238801166,3.524004811,Broadleaf woodland,North
843,Broadleaf woodland (South),105.42,626.23,-49.74,265,14,221,1986,2016,Slender Pug,Eupithecia tenuiata,Geometridae,Oligophagous,,NA,NA,Salix,NA,NA,NA,NA,NA,5.579729826,5.325056664,Broadleaf woodland,South
845,Broadleaf woodland (South),83.85,563,-43.01,459,13,196,1986,2016,Haworth's Pug,Eupithecia haworthiata,Geometridae,Oligophagous,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,6.12905021,5.214120208,Broadleaf woodland,South
