Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,20/03/2019 15:47:08,UK 362735 201797,2,3,5,35,17280
98,20/03/2019 15:47:46,UK 362735 201797,3,3,5,35,17280
98,20/03/2019 15:48:24,UK 362735 201797,4,3,5,35,17280
98,20/03/2019 15:49:02,UK 362735 201797,5,3,5,35,17280
97,20/03/2019 15:51:39,UK 362735 501786,1,1,5,35,17280
98,20/03/2019 16:10:44,UK 362735 601892,1,3,5,35,17280
98,20/03/2019 16:11:22,UK 362735 601892,2,3,5,35,17280
98,20/03/2019 16:12:00,UK 362735 601892,3,3,5,35,17280
98,20/03/2019 16:12:38,UK 362735 601892,4,3,5,35,17280
98,20/03/2019 16:13:16,UK 362735 601892,5,3,5,35,17280
97,20/03/2019 16:24:00,UK 362735 701774,1,2,5,35,17280
97,20/03/2019 16:24:38,UK 362735 701774,2,2,5,35,17280
97,20/03/2019 16:25:16,UK 362735 701774,3,2,5,35,17280
97,20/03/2019 16:25:54,UK 362735 701774,4,2,5,35,17280
97,20/03/2019 16:26:32,UK 362735 701774,5,2,5,35,17280
98,20/03/2019 16:27:33,UK 362735 101831,1,3,5,35,17280
98,20/03/2019 16:28:11,UK 362735 101831,2,3,5,35,17280
98,20/03/2019 16:28:49,UK 362735 101831,3,3,5,35,17280
98,20/03/2019 16:29:27,UK 362735 101831,4,3,5,35,17280
98,20/03/2019 16:43:43,UK 362735 501807,1,4,5,35,17280
98,20/03/2019 16:44:21,UK 362735 501807,2,4,5,35,17280
98,20/03/2019 16:44:59,UK 362735 501807,3,4,5,35,17280
98,20/03/2019 16:45:40,UK 362735 501807,4,4,5,35,17280
98,20/03/2019 16:46:23,UK 362735 501807,5,4,5,35,17280
97,20/03/2019 17:12:33,UK 362735 301777,1,3,5,35,17280
97,20/03/2019 17:13:11,UK 362735 301777,2,3,5,35,17280
97,20/03/2019 17:13:49,UK 362735 301777,3,3,5,35,17280
97,20/03/2019 17:14:27,UK 362735 301777,4,3,5,35,17280
97,20/03/2019 17:15:05,UK 362735 301777,5,3,5,35,17280
96,20/03/2019 17:16:15,UK 362735 601780,5,2,5,35,17280
97,20/03/2019 17:17:47,UK 362735 601857,1,2,5,35,17280
97,20/03/2019 17:18:25,UK 362735 601857,2,2,5,35,17280
97,20/03/2019 17:19:03,UK 362735 601857,3,2,5,35,17280
97,20/03/2019 17:19:41,UK 362735 601857,4,2,5,35,17280
97,20/03/2019 17:20:19,UK 362735 601857,5,2,5,35,17280
96,20/03/2019 17:22:49,UK 362735 201832,1,3,5,35,17280
96,20/03/2019 17:23:29,UK 362735 201832,2,3,5,35,17280
96,20/03/2019 17:24:07,UK 362735 201832,3,3,5,35,17280
96,20/03/2019 17:24:45,UK 362735 201832,4,3,5,35,17280
96,20/03/2019 17:25:23,UK 362735 201832,5,3,5,35,17280
96,20/03/2019 17:27:13,UK 362735 501751,5,3,5,35,17280
97,20/03/2019 17:37:34,UK 362735 701746,1,2,5,35,17280
97,20/03/2019 17:38:12,UK 362735 701746,2,2,5,35,17280
97,20/03/2019 17:38:50,UK 362735 701746,3,2,5,35,17280
97,20/03/2019 17:39:28,UK 362735 701746,4,2,5,35,17280
98,20/03/2019 17:42:42,UK 362735 701767,1,4,5,35,17280
98,20/03/2019 17:43:20,UK 362735 701767,2,4,5,35,17280
98,20/03/2019 17:43:58,UK 362735 701767,3,4,5,35,17280
98,20/03/2019 17:44:36,UK 362735 701767,4,4,5,35,17280
96,20/03/2019 17:46:40,UK 362735 201804,1,4,5,35,17280
96,20/03/2019 17:47:18,UK 362735 201804,2,4,5,35,17280
96,20/03/2019 17:47:56,UK 362735 201804,3,4,5,35,17280
96,20/03/2019 17:48:34,UK 362735 201804,4,4,5,35,17280
96,20/03/2019 17:49:59,UK 362735 101824,1,4,5,35,17280
96,20/03/2019 17:50:37,UK 362735 101824,2,4,5,35,17280
96,20/03/2019 17:51:15,UK 362735 101824,3,4,5,35,17280
96,20/03/2019 17:51:53,UK 362735 101824,4,4,5,35,17280
96,20/03/2019 17:52:31,UK 362735 101824,5,4,5,35,17280
96,20/03/2019 17:56:24,UK 362735 501793,1,3,5,35,17280
96,20/03/2019 17:57:04,UK 362735 501793,2,3,5,35,17280
96,20/03/2019 17:57:42,UK 362735 501793,3,3,5,35,17280
96,20/03/2019 17:58:20,UK 362735 501793,4,3,5,35,17280
96,20/03/2019 17:58:58,UK 362735 501793,5,3,5,35,17280
96,20/03/2019 18:03:17,UK 362735 701886,1,2,5,35,17280
96,20/03/2019 18:03:55,UK 362735 701886,2,2,5,35,17280
96,20/03/2019 18:04:33,UK 362735 701886,3,2,5,35,17280
96,20/03/2019 18:05:11,UK 362735 701886,4,2,5,35,17280
96,20/03/2019 18:05:49,UK 362735 701886,5,2,5,35,17280
98,20/03/2019 18:06:52,UK 362735 501772,1,4,5,35,17280
96,20/03/2019 18:09:19,UK 362735 501884,1,3,5,35,17280
96,20/03/2019 18:09:57,UK 362735 501884,2,3,5,35,17280
96,20/03/2019 18:10:35,UK 362735 501884,3,3,5,35,17280
96,20/03/2019 18:11:13,UK 362735 501884,4,3,5,35,17280
98,20/03/2019 18:11:22,UK 362735 101831,5,3,5,35,17280
96,20/03/2019 18:11:51,UK 362735 501884,5,3,5,35,17280
98,20/03/2019 18:12:17,UK 362735 501849,1,4,5,35,17280
96,20/03/2019 18:12:39,UK 362735 101845,3,2,5,35,17280
96,20/03/2019 18:13:17,UK 362735 101845,4,2,5,35,17280
96,20/03/2019 18:13:57,UK 362735 101845,5,2,5,35,17280
96,20/03/2019 18:16:32,UK 362735 301784,1,2,5,35,17280
96,20/03/2019 18:17:10,UK 362735 301784,2,2,5,35,17280
97,20/03/2019 18:17:42,UK 362735 501863,1,3,5,35,17280
96,20/03/2019 18:17:48,UK 362735 301784,3,2,5,35,17280
97,20/03/2019 18:18:20,UK 362735 501863,2,3,5,35,17280
96,20/03/2019 18:18:26,UK 362735 301784,4,2,5,35,17280
97,20/03/2019 18:18:58,UK 362735 501863,3,3,5,35,17280
96,20/03/2019 18:19:04,UK 362735 301784,5,2,5,35,17280
98,20/03/2019 18:19:33,UK 362735 301896,1,3,5,35,17280
97,20/03/2019 18:19:36,UK 362735 501863,4,3,5,35,17280
97,20/03/2019 18:20:20,UK 362735 501863,5,3,5,35,17280
98,20/03/2019 18:22:35,UK 362735 601878,1,3,5,35,17280
96,20/03/2019 18:22:53,UK 362735 201888,1,4,5,35,17280
96,20/03/2019 18:23:31,UK 362735 201888,2,4,5,35,17280
96,20/03/2019 18:24:09,UK 362735 201888,3,4,5,35,17280
96,20/03/2019 18:24:47,UK 362735 201888,4,4,5,35,17280
97,20/03/2019 18:24:54,UK 362735 101852,1,1,5,35,17280
96,20/03/2019 18:25:25,UK 362735 201888,5,4,5,35,17280
98,20/03/2019 18:29:29,UK 362735 501772,2,4,5,35,17280
98,20/03/2019 18:30:07,UK 362735 501772,3,4,5,35,17280
98,20/03/2019 18:30:45,UK 362735 501772,4,4,5,35,17280
96,20/03/2019 18:31:13,UK 362735 701753,1,4,5,35,17280
98,20/03/2019 18:31:23,UK 362735 501772,5,4,5,35,17280
96,20/03/2019 18:31:52,UK 362735 701753,2,4,5,35,17280
98,20/03/2019 18:32:27,UK 362735 601801,1,4,5,35,17280
96,20/03/2019 18:32:30,UK 362735 701753,3,4,5,35,17280
98,20/03/2019 18:33:05,UK 362735 601801,2,4,5,35,17280
96,20/03/2019 18:33:08,UK 362735 701753,4,4,5,35,17280
98,20/03/2019 18:33:44,UK 362735 601801,3,4,5,35,17280
96,20/03/2019 18:33:46,UK 362735 701753,5,4,5,35,17280
97,20/03/2019 18:35:01,UK 362735 301756,1,2,5,35,17280
97,20/03/2019 18:35:39,UK 362735 301756,2,2,5,35,17280
98,20/03/2019 18:36:08,UK 362735 601801,4,4,5,35,17280
97,20/03/2019 18:36:17,UK 362735 301756,3,2,5,35,17280
97,20/03/2019 18:36:55,UK 362735 301756,4,2,5,35,17280
98,20/03/2019 18:37:11,UK 362735 601801,5,4,5,35,17280
97,20/03/2019 18:37:33,UK 362735 301756,5,2,5,35,17280
98,20/03/2019 18:39:23,UK 362735 601773,1,4,5,35,17280
98,20/03/2019 18:40:01,UK 362735 601773,2,4,5,35,17280
96,20/03/2019 18:40:14,UK 362735 401827,1,4,5,35,17280
98,20/03/2019 18:40:39,UK 362735 601773,3,4,5,35,17280
96,20/03/2019 18:40:55,UK 362735 401827,2,4,5,35,17280
98,20/03/2019 18:41:17,UK 362735 601773,4,4,5,35,17280
96,20/03/2019 18:41:33,UK 362735 401827,3,4,5,35,17280
96,20/03/2019 18:42:11,UK 362735 401827,4,4,5,35,17280
96,20/03/2019 18:43:09,UK 362735 401827,5,4,5,35,17280
98,20/03/2019 18:44:49,UK 362735 101887,1,4,5,35,17280
98,20/03/2019 18:45:27,UK 362735 101887,2,4,5,35,17280
96,20/03/2019 18:45:46,UK 362735 201804,5,4,5,35,17280
98,20/03/2019 18:46:05,UK 362735 101887,3,4,5,35,17280
98,20/03/2019 18:46:43,UK 362735 101887,4,4,5,35,17280
98,20/03/2019 18:47:21,UK 362735 101887,5,4,5,35,17280
97,20/03/2019 18:48:19,UK 362735 701809,1,3,5,35,17280
98,20/03/2019 18:48:30,UK 362735 201825,1,4,5,35,17280
97,20/03/2019 18:48:58,UK 362735 701809,2,3,5,35,17280
98,20/03/2019 18:49:08,UK 362735 201825,2,4,5,35,17280
97,20/03/2019 18:49:37,UK 362735 701809,3,3,5,35,17280
98,20/03/2019 18:49:46,UK 362735 201825,3,4,5,35,17280
98,20/03/2019 18:50:24,UK 362735 201825,4,4,5,35,17280
98,20/03/2019 18:51:02,UK 362735 201825,5,4,5,35,17280
96,20/03/2019 18:51:36,UK 362735 101789,1,4,5,35,17280
96,20/03/2019 18:52:17,UK 362735 101789,2,4,5,35,17280
96,20/03/2019 18:52:55,UK 362735 101789,3,4,5,35,17280
96,20/03/2019 18:53:33,UK 362735 101789,4,4,5,35,17280
96,20/03/2019 18:54:11,UK 362735 101789,5,4,5,35,17280
97,20/03/2019 18:54:30,UK 362735 301840,1,2,5,35,17280
96,20/03/2019 18:54:39,UK 362735 101796,1,4,5,35,17280
97,20/03/2019 18:55:08,UK 362735 301840,2,2,5,35,17280
96,20/03/2019 18:55:17,UK 362735 101796,2,4,5,35,17280
97,20/03/2019 18:55:46,UK 362735 301840,3,2,5,35,17280
96,20/03/2019 18:55:55,UK 362735 101796,3,4,5,35,17280
96,20/03/2019 18:56:34,UK 362735 101796,4,4,5,35,17280
96,20/03/2019 18:57:12,UK 362735 101796,5,4,5,35,17280
98,20/03/2019 18:57:27,UK 362735 501849,2,4,5,35,17280
98,20/03/2019 18:58:05,UK 362735 501849,3,4,5,35,17280
98,20/03/2019 18:58:43,UK 362735 501849,4,4,5,35,17280
98,20/03/2019 18:59:21,UK 362735 501849,5,4,5,35,17280
98,20/03/2019 19:03:45,UK 362735 101754,1,4,5,35,17280
98,20/03/2019 19:04:23,UK 362735 101754,2,4,5,35,17280
98,20/03/2019 19:05:01,UK 362735 101754,3,4,5,35,17280
98,20/03/2019 19:05:39,UK 362735 101754,4,4,5,35,17280
98,20/03/2019 19:06:17,UK 362735 101754,5,4,5,35,17280
96,20/03/2019 19:08:35,UK 362735 701858,2,3,5,35,17280
98,20/03/2019 19:08:52,UK 362735 301854,1,1,5,35,17280
96,20/03/2019 19:09:13,UK 362735 701858,3,3,5,35,17280
98,20/03/2019 19:09:39,UK 362735 301854,2,1,5,35,17280
96,20/03/2019 19:09:51,UK 362735 701858,4,3,5,35,17280
98,20/03/2019 19:10:18,UK 362735 301854,3,1,5,35,17280
96,20/03/2019 19:10:29,UK 362735 701858,5,3,5,35,17280
98,20/03/2019 19:10:56,UK 362735 301854,4,1,5,35,17280
98,20/03/2019 19:11:34,UK 362735 301854,5,1,5,35,17280
97,20/03/2019 19:12:07,UK 362735 701802,1,4,5,35,17280
98,20/03/2019 19:12:28,UK 362735 201818,1,3,5,35,17280
97,20/03/2019 19:12:51,UK 362735 701802,2,4,5,35,17280
98,20/03/2019 19:13:06,UK 362735 201818,2,3,5,35,17280
97,20/03/2019 19:13:29,UK 362735 701802,3,4,5,35,17280
96,20/03/2019 19:13:42,UK 362735 401890,1,4,5,35,17280
98,20/03/2019 19:13:44,UK 362735 201818,3,3,5,35,17280
97,20/03/2019 19:14:07,UK 362735 701802,4,4,5,35,17280
96,20/03/2019 19:14:20,UK 362735 401890,2,4,5,35,17280
98,20/03/2019 19:14:22,UK 362735 201818,4,3,5,35,17280
97,20/03/2019 19:14:45,UK 362735 701802,5,4,5,35,17280
96,20/03/2019 19:14:58,UK 362735 401890,3,4,5,35,17280
98,20/03/2019 19:15:00,UK 362735 201818,5,3,5,35,17280
97,20/03/2019 19:21:05,UK 362735 401778,1,3,5,35,17280
97,20/03/2019 19:21:43,UK 362735 401778,2,3,5,35,17280
97,20/03/2019 19:22:21,UK 362735 401778,3,3,5,35,17280
97,20/03/2019 19:22:59,UK 362735 401778,4,3,5,35,17280
97,20/03/2019 19:23:37,UK 362735 401778,5,3,5,35,17280
97,20/03/2019 19:24:10,UK 362735 301840,4,2,5,35,17280
97,20/03/2019 19:24:48,UK 362735 301840,5,2,5,35,17280
98,20/03/2019 19:25:44,UK 362735 701872,1,4,5,35,17280
98,20/03/2019 19:26:22,UK 362735 701872,2,4,5,35,17280
98,20/03/2019 19:27:00,UK 362735 701872,3,4,5,35,17280
98,20/03/2019 19:27:38,UK 362735 701872,4,4,5,35,17280
98,20/03/2019 19:28:16,UK 362735 701872,5,4,5,35,17280
97,20/03/2019 19:28:35,UK 362735 701837,1,3,5,35,17280
98,20/03/2019 19:29:02,UK 362735 701767,5,4,5,35,17280
97,20/03/2019 19:29:13,UK 362735 701837,2,3,5,35,17280
97,20/03/2019 19:29:51,UK 362735 701837,3,3,5,35,17280
97,20/03/2019 19:30:29,UK 362735 701837,4,3,5,35,17280
97,20/03/2019 19:31:07,UK 362735 701837,5,3,5,35,17280
98,20/03/2019 19:40:55,UK 362735 501800,1,4,5,35,17280
98,20/03/2019 19:41:33,UK 362735 501800,2,4,5,35,17280
98,20/03/2019 19:42:11,UK 362735 501800,3,4,5,35,17280
98,20/03/2019 19:42:49,UK 362735 501800,4,4,5,35,17280
98,20/03/2019 19:43:27,UK 362735 501800,5,4,5,35,17280
97,20/03/2019 19:59:55,UK 362735 101838,1,1,5,35,17280
97,20/03/2019 20:00:39,UK 362735 101838,2,1,5,35,17280
97,20/03/2019 20:01:17,UK 362735 101838,3,1,5,35,17280
97,20/03/2019 20:01:57,UK 362735 101838,4,1,5,35,17280
97,20/03/2019 20:02:47,UK 362735 101838,5,1,5,35,17280
98,20/03/2019 20:04:07,UK 362735 701795,1,3,5,35,17280
98,20/03/2019 20:04:45,UK 362735 701795,2,3,5,35,17280
98,20/03/2019 20:05:23,UK 362735 701795,3,3,5,35,17280
98,20/03/2019 20:06:01,UK 362735 701795,4,3,5,35,17280
98,20/03/2019 20:06:39,UK 362735 701795,5,3,5,35,17280
97,20/03/2019 20:14:33,UK 362735 101817,1,2,5,35,17280
97,20/03/2019 20:15:11,UK 362735 101817,2,2,5,35,17280
97,20/03/2019 20:15:49,UK 362735 101817,3,2,5,35,17280
97,20/03/2019 20:16:27,UK 362735 101817,4,2,5,35,17280
97,20/03/2019 20:17:05,UK 362735 101817,5,2,5,35,17280
98,20/03/2019 20:19:20,UK 362735 501821,1,4,5,35,17280
98,20/03/2019 20:19:58,UK 362735 501821,2,4,5,35,17280
98,20/03/2019 20:20:36,UK 362735 501821,3,4,5,35,17280
98,20/03/2019 20:21:14,UK 362735 501821,4,4,5,35,17280
98,20/03/2019 20:21:52,UK 362735 501821,5,4,5,35,17280
97,20/03/2019 20:44:16,UK 362735 701851,1,3,5,35,17280
97,20/03/2019 20:44:54,UK 362735 701851,2,3,5,35,17280
97,20/03/2019 20:45:34,UK 362735 701851,3,3,5,35,17280
97,20/03/2019 20:46:12,UK 362735 701851,4,3,5,35,17280
97,20/03/2019 20:46:50,UK 362735 701851,5,3,5,35,17280
98,20/03/2019 20:47:11,UK 362735 201762,1,4,5,35,17280
98,20/03/2019 20:47:51,UK 362735 201762,2,4,5,35,17280
98,20/03/2019 20:48:29,UK 362735 201762,3,4,5,35,17280
98,20/03/2019 20:49:07,UK 362735 201762,4,4,5,35,17280
98,20/03/2019 20:49:45,UK 362735 201762,5,4,5,35,17280
98,20/03/2019 21:00:38,UK 362735 701760,1,4,5,35,17280
98,20/03/2019 21:01:16,UK 362735 701760,2,4,5,35,17280
98,20/03/2019 21:01:54,UK 362735 701760,3,4,5,35,17280
98,20/03/2019 21:02:32,UK 362735 701760,4,4,5,35,17280
98,20/03/2019 21:03:10,UK 362735 701760,5,4,5,35,17280
98,20/03/2019 21:19:07,UK 362735 301833,1,4,5,35,17280
98,20/03/2019 21:19:45,UK 362735 301833,2,4,5,35,17280
98,20/03/2019 21:20:23,UK 362735 301833,3,4,5,35,17280
98,20/03/2019 21:21:01,UK 362735 301833,4,4,5,35,17280
98,20/03/2019 21:21:39,UK 362735 301833,5,4,5,35,17280
98,20/03/2019 21:30:33,UK 362735 601773,5,4,5,35,17280
98,20/03/2019 21:50:00,UK 362735 501807,1,5,5,35,17280
98,20/03/2019 21:50:38,UK 362735 501807,2,5,5,35,17280
98,20/03/2019 21:51:16,UK 362735 501807,3,5,5,35,17280
98,20/03/2019 21:51:54,UK 362735 501807,4,5,5,35,17280
98,20/03/2019 21:52:32,UK 362735 501807,5,5,5,35,17280
98,20/03/2019 21:59:21,UK 362735 601808,1,4,5,35,17280
98,20/03/2019 21:59:59,UK 362735 601808,2,4,5,35,17280
98,20/03/2019 22:00:37,UK 362735 601808,3,4,5,35,17280
98,20/03/2019 22:01:15,UK 362735 601808,4,4,5,35,17280
98,20/03/2019 22:01:53,UK 362735 601808,5,4,5,35,17280
98,20/03/2019 22:14:45,UK 362735 301812,1,4,5,35,17280
98,20/03/2019 22:15:23,UK 362735 301812,2,4,5,35,17280
98,20/03/2019 22:16:01,UK 362735 301812,3,4,5,35,17280
98,20/03/2019 22:16:46,UK 362735 301812,4,4,5,35,17280
98,20/03/2019 22:17:24,UK 362735 301812,5,4,5,35,17280
98,20/03/2019 22:20:26,UK 362735 501828,1,3,5,35,17280
98,20/03/2019 22:21:04,UK 362735 501828,2,3,5,35,17280
98,20/03/2019 22:21:42,UK 362735 501828,3,3,5,35,17280
98,20/03/2019 22:22:20,UK 362735 501828,4,3,5,35,17280
97,20/03/2019 22:27:22,UK 362735 401820,1,3,5,35,17280
97,20/03/2019 22:28:25,UK 362735 401820,2,3,5,35,17280
98,20/03/2019 22:28:50,UK 362735 201797,1,4,5,35,17280
97,20/03/2019 22:29:03,UK 362735 401820,3,3,5,35,17280
98,20/03/2019 22:29:28,UK 362735 201797,2,4,5,35,17280
97,20/03/2019 22:29:41,UK 362735 401820,4,3,5,35,17280
98,20/03/2019 22:30:06,UK 362735 201797,3,4,5,35,17280
97,20/03/2019 22:30:19,UK 362735 401820,5,3,5,35,17280
98,20/03/2019 22:30:44,UK 362735 201797,4,4,5,35,17280
98,20/03/2019 22:31:22,UK 362735 201797,5,4,5,35,17280
98,20/03/2019 22:54:27,UK 362735 601878,2,3,5,35,17280
96,20/03/2019 22:54:37,UK 362735 401834,1,3,5,35,17280
98,20/03/2019 22:55:05,UK 362735 601878,3,3,5,35,17280
96,20/03/2019 22:55:24,UK 362735 401834,2,3,5,35,17280
98,20/03/2019 22:55:43,UK 362735 601878,4,3,5,35,17280
96,20/03/2019 22:56:02,UK 362735 401834,3,3,5,35,17280
98,20/03/2019 22:56:21,UK 362735 601878,5,3,5,35,17280
96,20/03/2019 22:56:40,UK 362735 401834,4,3,5,35,17280
96,20/03/2019 22:57:23,UK 362735 401834,5,3,5,35,17280
96,20/03/2019 23:08:22,UK 362735 301826,1,4,5,35,17280
96,20/03/2019 23:09:06,UK 362735 301826,2,4,5,35,17280
96,20/03/2019 23:09:42,UK 362735 701886,1,3,5,35,17280
96,20/03/2019 23:10:20,UK 362735 701886,2,3,5,35,17280
96,20/03/2019 23:11:00,UK 362735 701886,3,3,5,35,17280
96,20/03/2019 23:11:38,UK 362735 701886,4,3,5,35,17280
96,20/03/2019 23:12:16,UK 362735 701886,5,3,5,35,17280
96,20/03/2019 23:16:10,UK 362735 101824,1,5,5,35,17280
96,20/03/2019 23:16:48,UK 362735 101824,2,5,5,35,17280
97,20/03/2019 23:16:54,UK 362735 701865,1,3,5,35,17280
96,20/03/2019 23:17:26,UK 362735 101824,3,5,5,35,17280
97,20/03/2019 23:17:32,UK 362735 701865,2,3,5,35,17280
96,20/03/2019 23:18:04,UK 362735 101824,4,5,5,35,17280
97,20/03/2019 23:18:10,UK 362735 701865,3,3,5,35,17280
96,20/03/2019 23:18:42,UK 362735 101824,5,5,5,35,17280
97,20/03/2019 23:18:48,UK 362735 701865,4,3,5,35,17280
97,20/03/2019 23:19:26,UK 362735 701865,5,3,5,35,17280
98,20/03/2019 23:25:51,UK 362735 601801,1,5,5,35,17280
98,20/03/2019 23:26:47,UK 362735 601822,1,4,5,35,17280
98,20/03/2019 23:27:25,UK 362735 601822,2,4,5,35,17280
98,20/03/2019 23:28:03,UK 362735 601822,3,4,5,35,17280
98,20/03/2019 23:28:41,UK 362735 601822,4,4,5,35,17280
98,20/03/2019 23:29:19,UK 362735 601822,5,4,5,35,17280
96,20/03/2019 23:38:53,UK 362735 201783,1,4,5,35,17280
96,20/03/2019 23:39:35,UK 362735 201783,2,4,5,35,17280
98,20/03/2019 23:41:05,UK 362735 501828,5,3,5,35,17280
98,20/03/2019 23:44:26,UK 362735 501772,1,5,5,35,17280
98,20/03/2019 23:45:05,UK 362735 501772,2,5,5,35,17280
96,20/03/2019 23:45:26,UK 362735 401827,1,5,5,35,17280
98,20/03/2019 23:45:45,UK 362735 501772,3,5,5,35,17280
98,20/03/2019 23:46:23,UK 362735 501772,4,5,5,35,17280
98,20/03/2019 23:47:02,UK 362735 501772,5,5,5,35,17280
98,20/03/2019 23:48:51,UK 362735 401876,1,4,5,35,17280
98,20/03/2019 23:49:29,UK 362735 401876,2,4,5,35,17280
98,20/03/2019 23:50:07,UK 362735 401876,3,4,5,35,17280
98,20/03/2019 23:50:45,UK 362735 401876,4,4,5,35,17280
96,20/03/2019 23:51:22,UK 362735 701753,1,5,5,35,17280
98,20/03/2019 23:57:29,UK 362735 601801,2,5,5,35,17280
98,20/03/2019 23:58:33,UK 362735 701781,1,4,5,35,17280
96,20/03/2019 23:58:50,UK 362735 501793,1,4,5,35,17280
98,20/03/2019 23:59:11,UK 362735 701781,2,4,5,35,17280
96,20/03/2019 23:59:28,UK 362735 501793,2,4,5,35,17280
98,20/03/2019 23:59:49,UK 362735 701781,3,4,5,35,17280
98,21/03/2019 00:00:27,UK 362735 701781,1,1,5,35,17280
98,21/03/2019 00:01:05,UK 362735 701781,2,1,5,35,17280
98,21/03/2019 00:01:53,UK 362735 701767,1,1,5,35,17280
96,21/03/2019 00:03:27,UK 362735 201832,1,1,5,35,17280
96,21/03/2019 00:04:09,UK 362735 201832,2,1,5,35,17280
96,21/03/2019 00:04:51,UK 362735 201832,3,1,5,35,17280
98,21/03/2019 00:05:31,UK 362735 701767,2,1,5,35,17280
97,21/03/2019 00:05:49,UK 362735 701851,1,1,5,35,17280
96,21/03/2019 00:05:58,UK 362735 401834,1,1,5,35,17280
97,21/03/2019 00:06:27,UK 362735 701851,2,1,5,35,17280
98,21/03/2019 00:06:42,UK 362735 501772,1,1,5,35,17280
97,21/03/2019 00:07:05,UK 362735 701851,3,1,5,35,17280
97,21/03/2019 00:07:43,UK 362735 701851,4,1,5,35,17280
98,21/03/2019 00:07:55,UK 362735 501849,1,1,5,35,17280
96,21/03/2019 00:08:11,UK 362735 201804,1,1,5,35,17280
97,21/03/2019 00:08:23,UK 362735 701851,5,1,5,35,17280
96,21/03/2019 00:09:07,UK 362735 301826,1,1,5,35,17280
96,21/03/2019 00:10:33,UK 362735 301826,2,1,5,35,17280
96,21/03/2019 00:15:34,UK 362735 201881,1,1,5,35,17280
96,21/03/2019 00:19:11,UK 362735 501884,1,1,5,35,17280
98,21/03/2019 00:19:20,UK 362735 701795,1,1,5,35,17280
96,21/03/2019 00:19:49,UK 362735 501884,2,1,5,35,17280
96,21/03/2019 00:20:27,UK 362735 501884,3,1,5,35,17280
96,21/03/2019 00:22:09,UK 362735 701753,1,1,5,35,17280
98,21/03/2019 00:22:33,UK 362735 601773,1,1,5,35,17280
96,21/03/2019 00:27:13,UK 362735 301784,1,1,5,35,17280
96,21/03/2019 00:29:13,UK 362735 101789,1,1,5,35,17280
98,21/03/2019 00:31:55,UK 362735 601892,1,1,5,35,17280
98,21/03/2019 00:32:31,UK 362735 601822,1,1,5,35,17280
98,21/03/2019 00:33:09,UK 362735 601822,2,1,5,35,17280
97,21/03/2019 00:33:27,UK 362735 101880,1,1,5,35,17280
96,21/03/2019 00:33:45,UK 362735 201783,1,1,5,35,17280
98,21/03/2019 00:33:50,UK 362735 601822,3,1,5,35,17280
97,21/03/2019 00:34:05,UK 362735 101880,2,1,5,35,17280
96,21/03/2019 00:34:23,UK 362735 201783,2,1,5,35,17280
98,21/03/2019 00:34:28,UK 362735 601822,4,1,5,35,17280
97,21/03/2019 00:34:43,UK 362735 101880,3,1,5,35,17280
96,21/03/2019 00:34:50,UK 362735 501751,1,1,5,35,17280
98,21/03/2019 00:35:08,UK 362735 601822,5,1,5,35,17280
97,21/03/2019 00:35:21,UK 362735 101880,4,1,5,35,17280
97,21/03/2019 00:35:59,UK 362735 101880,5,1,5,35,17280
96,21/03/2019 00:36:29,UK 362735 601780,1,1,5,35,17280
96,21/03/2019 00:37:57,UK 362735 201874,1,1,5,35,17280
96,21/03/2019 00:39:14,UK 362735 101796,1,1,5,35,17280
96,21/03/2019 00:42:48,UK 362735 501793,1,1,5,35,17280
96,21/03/2019 00:45:44,UK 362735 501793,2,1,5,35,17280
96,21/03/2019 00:47:16,UK 362735 201832,4,1,5,35,17280
98,21/03/2019 00:48:04,UK 362735 701872,1,1,5,35,17280
98,21/03/2019 00:48:42,UK 362735 701872,2,1,5,35,17280
96,21/03/2019 00:49:25,UK 362735 101845,1,1,5,35,17280
96,21/03/2019 00:50:03,UK 362735 101845,2,1,5,35,17280
96,21/03/2019 00:53:18,UK 362735 501751,2,1,5,35,17280
98,21/03/2019 00:53:55,UK 362735 201818,1,1,5,35,17280
98,21/03/2019 00:54:33,UK 362735 201818,2,1,5,35,17280
97,21/03/2019 00:55:11,UK 362735 701802,1,1,5,35,17280
96,21/03/2019 00:55:28,UK 362735 201888,1,1,5,35,17280
97,21/03/2019 00:55:49,UK 362735 701802,2,1,5,35,17280
97,21/03/2019 00:56:27,UK 362735 701802,3,1,5,35,17280
97,21/03/2019 00:57:05,UK 362735 701802,4,1,5,35,17280
96,21/03/2019 00:57:32,UK 362735 501814,1,1,5,35,17280
97,21/03/2019 00:57:43,UK 362735 701802,5,1,5,35,17280
98,21/03/2019 00:58:45,UK 362735 601892,2,1,5,35,17280
97,21/03/2019 00:58:48,UK 362735 401820,1,1,5,35,17280
97,21/03/2019 00:59:26,UK 362735 401820,2,1,5,35,17280
97,21/03/2019 01:00:04,UK 362735 401820,3,1,5,35,17280
97,21/03/2019 01:00:42,UK 362735 401820,4,1,5,35,17280
97,21/03/2019 01:01:20,UK 362735 401820,5,1,5,35,17280
96,21/03/2019 01:02:23,UK 362735 401890,1,1,5,35,17280
96,21/03/2019 01:04:26,UK 362735 601885,1,1,5,35,17280
98,21/03/2019 01:04:47,UK 362735 101887,1,1,5,35,17280
