"Date","Site","Dipwell_depth","Dipwell_water_monitored","Dipwell_water_depth","Penetrometer_method","Replicate","Penetrometer_value"
"17/02/1984",15,NA,FALSE,NA,"Plate","9",70
"17/02/1984",15,NA,FALSE,NA,"Plate","10",60
"17/02/1984",15,NA,FALSE,NA,"Cone","1",70
"17/02/1984",15,NA,FALSE,NA,"Cone","2",70
"17/02/1984",15,NA,FALSE,NA,"Cone","3",70
"17/02/1984",15,NA,FALSE,NA,"Cone","4",70
"17/02/1984",15,NA,FALSE,NA,"Cone","5",70
"17/02/1984",15,NA,FALSE,NA,"Cone","6",60
"17/02/1984",15,NA,FALSE,NA,"Cone","7",60
"17/02/1984",15,NA,FALSE,NA,"Cone","8",80
"17/02/1984",15,NA,FALSE,NA,"Cone","9",90
"17/02/1984",15,NA,FALSE,NA,"Cone","10",100
"16/03/1984",15,NA,FALSE,NA,"Plate","1",200
"16/03/1984",15,NA,FALSE,NA,"Plate","2",210
"16/03/1984",15,NA,FALSE,NA,"Plate","3",250
"16/03/1984",15,NA,FALSE,NA,"Plate","4",230
"16/03/1984",15,NA,FALSE,NA,"Plate","5",200
"16/03/1984",15,NA,FALSE,NA,"Plate","6",230
"16/03/1984",15,NA,FALSE,NA,"Plate","7",250
"16/03/1984",15,NA,FALSE,NA,"Plate","8",230
"16/03/1984",15,NA,FALSE,NA,"Plate","9",230
"16/03/1984",15,NA,FALSE,NA,"Plate","10",210
"16/03/1984",15,NA,FALSE,NA,"Cone","1",110
"16/03/1984",15,NA,FALSE,NA,"Cone","2",120
"16/03/1984",15,NA,FALSE,NA,"Cone","3",120
"16/03/1984",15,NA,FALSE,NA,"Cone","4",130
"16/03/1984",15,NA,FALSE,NA,"Cone","5",130
"16/03/1984",15,NA,FALSE,NA,"Cone","6",130
"16/03/1984",15,NA,FALSE,NA,"Cone","7",140
"16/03/1984",15,NA,FALSE,NA,"Cone","8",150
"16/03/1984",15,NA,FALSE,NA,"Cone","9",160
"16/03/1984",15,NA,FALSE,NA,"Cone","10",130
"28/03/1984",15,NA,FALSE,NA,"Plate","1",90
"28/03/1984",15,NA,FALSE,NA,"Plate","2",90
"28/03/1984",15,NA,FALSE,NA,"Plate","3",90
"28/03/1984",15,NA,FALSE,NA,"Plate","4",90
"28/03/1984",15,NA,FALSE,NA,"Plate","5",110
"28/03/1984",15,NA,FALSE,NA,"Plate","6",110
"28/03/1984",15,NA,FALSE,NA,"Plate","7",130
"28/03/1984",15,NA,FALSE,NA,"Plate","8",130
"28/03/1984",15,NA,FALSE,NA,"Plate","9",100
"28/03/1984",15,NA,FALSE,NA,"Plate","10",100
"28/03/1984",15,NA,FALSE,NA,"Cone","1",70
"28/03/1984",15,NA,FALSE,NA,"Cone","2",70
"28/03/1984",15,NA,FALSE,NA,"Cone","3",70
"28/03/1984",15,NA,FALSE,NA,"Cone","4",80
"28/03/1984",15,NA,FALSE,NA,"Cone","5",90
"28/03/1984",15,NA,FALSE,NA,"Cone","6",90
"28/03/1984",15,NA,FALSE,NA,"Cone","7",100
"28/03/1984",15,NA,FALSE,NA,"Cone","8",100
"28/03/1984",15,NA,FALSE,NA,"Cone","9",110
"28/03/1984",15,NA,FALSE,NA,"Cone","10",110
"06/04/1984",15,NA,FALSE,NA,"Plate","1",70
"06/04/1984",15,NA,FALSE,NA,"Plate","2",80
"06/04/1984",15,NA,FALSE,NA,"Plate","3",90
"06/04/1984",15,NA,FALSE,NA,"Plate","4",100
"06/04/1984",15,NA,FALSE,NA,"Plate","5",110
"06/04/1984",15,NA,FALSE,NA,"Plate","6",110
"06/04/1984",15,NA,FALSE,NA,"Plate","7",120
"06/04/1984",15,NA,FALSE,NA,"Plate","8",120
"06/04/1984",15,NA,FALSE,NA,"Plate","9",130
"06/04/1984",15,NA,FALSE,NA,"Plate","10",100
"06/04/1984",15,NA,FALSE,NA,"Cone","1",50
"06/04/1984",15,NA,FALSE,NA,"Cone","2",60
"06/04/1984",15,NA,FALSE,NA,"Cone","3",60
"06/04/1984",15,NA,FALSE,NA,"Cone","4",60
"06/04/1984",15,NA,FALSE,NA,"Cone","5",60
"06/04/1984",15,NA,FALSE,NA,"Cone","6",60
"06/04/1984",15,NA,FALSE,NA,"Cone","7",70
"06/04/1984",15,NA,FALSE,NA,"Cone","8",70
"06/04/1984",15,NA,FALSE,NA,"Cone","9",70
"06/04/1984",15,NA,FALSE,NA,"Cone","10",80
"10/04/1984",15,NA,FALSE,NA,"Plate","1",110
"10/04/1984",15,NA,FALSE,NA,"Plate","2",110
"10/04/1984",15,NA,FALSE,NA,"Plate","3",140
"10/04/1984",15,NA,FALSE,NA,"Plate","4",130
"10/04/1984",15,NA,FALSE,NA,"Plate","5",80
"10/04/1984",15,NA,FALSE,NA,"Plate","6",130
"10/04/1984",15,NA,FALSE,NA,"Plate","7",130
"10/04/1984",15,NA,FALSE,NA,"Plate","8",100
"10/04/1984",15,NA,FALSE,NA,"Plate","9",150
"10/04/1984",15,NA,FALSE,NA,"Plate","10",110
"10/04/1984",15,NA,FALSE,NA,"Cone","1",100
"10/04/1984",15,NA,FALSE,NA,"Cone","2",100
"10/04/1984",15,NA,FALSE,NA,"Cone","3",100
"10/04/1984",15,NA,FALSE,NA,"Cone","4",100
"10/04/1984",15,NA,FALSE,NA,"Cone","5",90
"10/04/1984",15,NA,FALSE,NA,"Cone","6",90
"10/04/1984",15,NA,FALSE,NA,"Cone","7",90
"10/04/1984",15,NA,FALSE,NA,"Cone","8",120
"10/04/1984",15,NA,FALSE,NA,"Cone","9",100
"10/04/1984",15,NA,FALSE,NA,"Cone","10",100
"16/04/1984",15,NA,FALSE,NA,"Plate","1",160
"16/04/1984",15,NA,FALSE,NA,"Plate","2",200
"16/04/1984",15,NA,FALSE,NA,"Plate","3",250
"16/04/1984",15,NA,FALSE,NA,"Plate","4",300
"16/04/1984",15,NA,FALSE,NA,"Plate","5",190
"16/04/1984",15,NA,FALSE,NA,"Plate","6",210
"16/04/1984",15,NA,FALSE,NA,"Plate","7",180
"16/04/1984",15,NA,FALSE,NA,"Plate","8",180
"16/04/1984",15,NA,FALSE,NA,"Plate","9",160
"16/04/1984",15,NA,FALSE,NA,"Plate","10",190
"16/04/1984",15,NA,FALSE,NA,"Cone","1",120
"16/04/1984",15,NA,FALSE,NA,"Cone","2",130
"16/04/1984",15,NA,FALSE,NA,"Cone","3",130
"16/04/1984",15,NA,FALSE,NA,"Cone","4",130
"16/04/1984",15,NA,FALSE,NA,"Cone","5",130
"16/04/1984",15,NA,FALSE,NA,"Cone","6",140
"16/04/1984",15,NA,FALSE,NA,"Cone","7",140
"16/04/1984",15,NA,FALSE,NA,"Cone","8",140
"16/04/1984",15,NA,FALSE,NA,"Cone","9",150
"16/04/1984",15,NA,FALSE,NA,"Cone","10",160
"19/04/1984",15,NA,FALSE,NA,"Plate","1",180
"19/04/1984",15,NA,FALSE,NA,"Plate","2",200
"19/04/1984",15,NA,FALSE,NA,"Plate","3",250
"19/04/1984",15,NA,FALSE,NA,"Plate","4",270
"19/04/1984",15,NA,FALSE,NA,"Plate","5",180
"19/04/1984",15,NA,FALSE,NA,"Plate","6",230
"19/04/1984",15,NA,FALSE,NA,"Plate","7",230
"19/04/1984",15,NA,FALSE,NA,"Plate","8",190
"19/04/1984",15,NA,FALSE,NA,"Plate","9",210
"19/04/1984",15,NA,FALSE,NA,"Plate","10",210
"19/04/1984",15,NA,FALSE,NA,"Cone","1",130
"19/04/1984",15,NA,FALSE,NA,"Cone","2",150
"19/04/1984",15,NA,FALSE,NA,"Cone","3",160
"19/04/1984",15,NA,FALSE,NA,"Cone","4",180
"19/04/1984",15,NA,FALSE,NA,"Cone","5",180
"19/04/1984",15,NA,FALSE,NA,"Cone","6",180
"19/04/1984",15,NA,FALSE,NA,"Cone","7",190
"19/04/1984",15,NA,FALSE,NA,"Cone","8",160
"19/04/1984",15,NA,FALSE,NA,"Cone","9",140
"19/04/1984",15,NA,FALSE,NA,"Cone","10",130
"24/04/1984",15,NA,FALSE,NA,"Plate","1",190
"24/04/1984",15,NA,FALSE,NA,"Plate","2",240
"24/04/1984",15,NA,FALSE,NA,"Plate","3",250
"24/04/1984",15,NA,FALSE,NA,"Plate","4",270
"24/04/1984",15,NA,FALSE,NA,"Plate","5",230
"24/04/1984",15,NA,FALSE,NA,"Plate","6",240
"24/04/1984",15,NA,FALSE,NA,"Plate","7",252
"24/04/1984",15,NA,FALSE,NA,"Plate","8",260
"24/04/1984",15,NA,FALSE,NA,"Plate","9",280
"24/04/1984",15,NA,FALSE,NA,"Plate","10",240
"24/04/1984",15,NA,FALSE,NA,"Cone","1",160
"24/04/1984",15,NA,FALSE,NA,"Cone","2",210
"24/04/1984",15,NA,FALSE,NA,"Cone","3",210
"24/04/1984",15,NA,FALSE,NA,"Cone","4",200
"24/04/1984",15,NA,FALSE,NA,"Cone","5",250
"24/04/1984",15,NA,FALSE,NA,"Cone","6",180
"24/04/1984",15,NA,FALSE,NA,"Cone","7",190
"24/04/1984",15,NA,FALSE,NA,"Cone","8",190
"24/04/1984",15,NA,FALSE,NA,"Cone","9",200
"24/04/1984",15,NA,FALSE,NA,"Cone","10",210
"27/04/1984",15,NA,FALSE,NA,"Plate","1",270
"27/04/1984",15,NA,FALSE,NA,"Plate","2",300
"27/04/1984",15,NA,FALSE,NA,"Plate","3",300
"27/04/1984",15,NA,FALSE,NA,"Plate","4",300
"27/04/1984",15,NA,FALSE,NA,"Plate","5",300
"27/04/1984",15,NA,FALSE,NA,"Plate","6",300
"27/04/1984",15,NA,FALSE,NA,"Plate","7",300
"27/04/1984",15,NA,FALSE,NA,"Plate","8",250
"27/04/1984",15,NA,FALSE,NA,"Plate","9",250
"27/04/1984",15,NA,FALSE,NA,"Plate","10",290
"27/04/1984",15,NA,FALSE,NA,"Cone","1",240
"27/04/1984",15,NA,FALSE,NA,"Cone","2",270
"27/04/1984",15,NA,FALSE,NA,"Cone","3",280
"27/04/1984",15,NA,FALSE,NA,"Cone","4",280
"27/04/1984",15,NA,FALSE,NA,"Cone","5",260
"27/04/1984",15,NA,FALSE,NA,"Cone","6",260
"27/04/1984",15,NA,FALSE,NA,"Cone","7",260
"27/04/1984",15,NA,FALSE,NA,"Cone","8",240
"27/04/1984",15,NA,FALSE,NA,"Cone","9",220
"27/04/1984",15,NA,FALSE,NA,"Cone","10",240
"24/01/1989",15,NA,FALSE,NA,"Plate","1",40
"24/01/1989",15,NA,FALSE,NA,"Plate","2",40
"24/01/1989",15,NA,FALSE,NA,"Plate","3",40
"24/01/1989",15,NA,FALSE,NA,"Plate","4",50
"24/01/1989",15,NA,FALSE,NA,"Plate","5",50
"24/01/1989",15,NA,FALSE,NA,"Plate","6",60
"24/01/1989",15,NA,FALSE,NA,"Plate","7",60
"24/01/1989",15,NA,FALSE,NA,"Plate","8",60
"24/01/1989",15,NA,FALSE,NA,"Plate","9",70
"24/01/1989",15,NA,FALSE,NA,"Plate","10",90
"24/01/1989",15,NA,FALSE,NA,"Cone","1",80
"24/01/1989",15,NA,FALSE,NA,"Cone","2",80
"24/01/1989",15,NA,FALSE,NA,"Cone","3",90
"24/01/1989",15,NA,FALSE,NA,"Cone","4",100
"24/01/1989",15,NA,FALSE,NA,"Cone","5",100
"24/01/1989",15,NA,FALSE,NA,"Cone","6",70
"24/01/1989",15,NA,FALSE,NA,"Cone","7",70
"24/01/1989",15,NA,FALSE,NA,"Cone","8",90
"24/01/1989",15,NA,FALSE,NA,"Cone","9",100
"24/01/1989",15,NA,FALSE,NA,"Cone","10",110
"18/10/1983",16,NA,FALSE,NA,"Plate","1",130
"18/10/1983",16,NA,FALSE,NA,"Plate","2",120
"18/10/1983",16,NA,FALSE,NA,"Plate","3",90
"18/10/1983",16,NA,FALSE,NA,"Plate","4",110
"18/10/1983",16,NA,FALSE,NA,"Plate","5",120
"18/10/1983",16,NA,FALSE,NA,"Plate","6",100
"18/10/1983",16,NA,FALSE,NA,"Plate","7",120
"18/10/1983",16,NA,FALSE,NA,"Plate","8",140
"18/10/1983",16,NA,FALSE,NA,"Plate","9",170
"18/10/1983",16,NA,FALSE,NA,"Plate","10",120
"18/10/1983",16,NA,FALSE,NA,"Cone","1",100
"18/10/1983",16,NA,FALSE,NA,"Cone","2",110
"18/10/1983",16,NA,FALSE,NA,"Cone","3",120
"18/10/1983",16,NA,FALSE,NA,"Cone","4",140
"18/10/1983",16,NA,FALSE,NA,"Cone","5",100
"18/10/1983",16,NA,FALSE,NA,"Cone","6",110
"18/10/1983",16,NA,FALSE,NA,"Cone","7",90
"18/10/1983",16,NA,FALSE,NA,"Cone","8",80
"18/10/1983",16,NA,FALSE,NA,"Cone","9",130
"18/10/1983",16,NA,FALSE,NA,"Cone","10",110
"09/11/1983",16,NA,FALSE,NA,"Plate","1",180
"09/11/1983",16,NA,FALSE,NA,"Plate","2",160
"09/11/1983",16,NA,FALSE,NA,"Plate","3",160
"09/11/1983",16,NA,FALSE,NA,"Plate","4",150
"09/11/1983",16,NA,FALSE,NA,"Plate","5",150
"09/11/1983",16,NA,FALSE,NA,"Plate","6",140
"09/11/1983",16,NA,FALSE,NA,"Plate","7",140
"09/11/1983",16,NA,FALSE,NA,"Plate","8",160
"09/11/1983",16,NA,FALSE,NA,"Plate","9",140
"09/11/1983",16,NA,FALSE,NA,"Plate","10",150
"09/11/1983",16,NA,FALSE,NA,"Cone","1",120
"09/11/1983",16,NA,FALSE,NA,"Cone","2",140
"09/11/1983",16,NA,FALSE,NA,"Cone","3",140
"09/11/1983",16,NA,FALSE,NA,"Cone","4",160
"09/11/1983",16,NA,FALSE,NA,"Cone","5",130
"09/11/1983",16,NA,FALSE,NA,"Cone","6",120
"09/11/1983",16,NA,FALSE,NA,"Cone","7",170
"09/11/1983",16,NA,FALSE,NA,"Cone","8",130
"09/11/1983",16,NA,FALSE,NA,"Cone","9",170
"09/11/1983",16,NA,FALSE,NA,"Cone","10",120
"29/11/1983",16,NA,FALSE,NA,"Plate","1",90
"29/11/1983",16,NA,FALSE,NA,"Plate","2",80
"29/11/1983",16,NA,FALSE,NA,"Plate","3",90
"29/11/1983",16,NA,FALSE,NA,"Plate","4",90
"29/11/1983",16,NA,FALSE,NA,"Plate","5",140
"29/11/1983",16,NA,FALSE,NA,"Plate","6",90
"29/11/1983",16,NA,FALSE,NA,"Plate","7",100
"29/11/1983",16,NA,FALSE,NA,"Plate","8",100
"29/11/1983",16,NA,FALSE,NA,"Plate","9",80
"29/11/1983",16,NA,FALSE,NA,"Plate","10",70
"29/11/1983",16,NA,FALSE,NA,"Cone","1",90
"29/11/1983",16,NA,FALSE,NA,"Cone","2",90
"29/11/1983",16,NA,FALSE,NA,"Cone","3",80
"29/11/1983",16,NA,FALSE,NA,"Cone","4",100
"29/11/1983",16,NA,FALSE,NA,"Cone","5",110
"29/11/1983",16,NA,FALSE,NA,"Cone","6",80
"29/11/1983",16,NA,FALSE,NA,"Cone","7",90
"29/11/1983",16,NA,FALSE,NA,"Cone","8",100
"29/11/1983",16,NA,FALSE,NA,"Cone","9",70
"29/11/1983",16,NA,FALSE,NA,"Cone","10",80
"13/12/1983",16,NA,FALSE,NA,"Plate","1",80
"13/12/1983",16,NA,FALSE,NA,"Plate","2",110
"13/12/1983",16,NA,FALSE,NA,"Plate","3",60
"13/12/1983",16,NA,FALSE,NA,"Plate","4",70
"13/12/1983",16,NA,FALSE,NA,"Plate","5",80
"13/12/1983",16,NA,FALSE,NA,"Plate","6",70
"13/12/1983",16,NA,FALSE,NA,"Plate","7",70
"13/12/1983",16,NA,FALSE,NA,"Plate","8",90
"13/12/1983",16,NA,FALSE,NA,"Plate","9",100
"13/12/1983",16,NA,FALSE,NA,"Plate","10",70
"13/12/1983",16,NA,FALSE,NA,"Cone","1",70
"13/12/1983",16,NA,FALSE,NA,"Cone","2",70
"13/12/1983",16,NA,FALSE,NA,"Cone","3",70
"13/12/1983",16,NA,FALSE,NA,"Cone","4",80
"13/12/1983",16,NA,FALSE,NA,"Cone","5",80
"13/12/1983",16,NA,FALSE,NA,"Cone","6",90
"13/12/1983",16,NA,FALSE,NA,"Cone","7",100
"13/12/1983",16,NA,FALSE,NA,"Cone","8",60
"13/12/1983",16,NA,FALSE,NA,"Cone","9",70
"13/12/1983",16,NA,FALSE,NA,"Cone","10",60
"16/12/1983",16,NA,FALSE,NA,"Plate","1",50
"16/12/1983",16,NA,FALSE,NA,"Plate","2",50
"16/12/1983",16,NA,FALSE,NA,"Plate","3",60
"16/12/1983",16,NA,FALSE,NA,"Plate","4",80
"16/12/1983",16,NA,FALSE,NA,"Plate","5",60
"16/12/1983",16,NA,FALSE,NA,"Plate","6",60
"16/12/1983",16,NA,FALSE,NA,"Plate","7",80
"16/12/1983",16,NA,FALSE,NA,"Plate","8",100
"16/12/1983",16,NA,FALSE,NA,"Plate","9",70
"16/12/1983",16,NA,FALSE,NA,"Plate","10",50
"16/12/1983",16,NA,FALSE,NA,"Cone","1",70
"16/12/1983",16,NA,FALSE,NA,"Cone","2",70
"16/12/1983",16,NA,FALSE,NA,"Cone","3",80
"16/12/1983",16,NA,FALSE,NA,"Cone","4",80
"16/12/1983",16,NA,FALSE,NA,"Cone","5",60
"16/12/1983",16,NA,FALSE,NA,"Cone","6",70
"16/12/1983",16,NA,FALSE,NA,"Cone","7",70
"16/12/1983",16,NA,FALSE,NA,"Cone","8",60
"16/12/1983",16,NA,FALSE,NA,"Cone","9",60
"16/12/1983",16,NA,FALSE,NA,"Cone","10",70
"23/12/1983",16,NA,FALSE,NA,"Plate","1",40
"23/12/1983",16,NA,FALSE,NA,"Plate","2",50
"23/12/1983",16,NA,FALSE,NA,"Plate","3",50
"23/12/1983",16,NA,FALSE,NA,"Plate","4",80
"23/12/1983",16,NA,FALSE,NA,"Plate","5",80
"23/12/1983",16,NA,FALSE,NA,"Plate","6",90
"23/12/1983",16,NA,FALSE,NA,"Plate","7",50
"23/12/1983",16,NA,FALSE,NA,"Plate","8",40
"23/12/1983",16,NA,FALSE,NA,"Plate","9",40
"23/12/1983",16,NA,FALSE,NA,"Plate","10",70
"23/12/1983",16,NA,FALSE,NA,"Cone","1",70
"23/12/1983",16,NA,FALSE,NA,"Cone","2",70
"23/12/1983",16,NA,FALSE,NA,"Cone","3",70
"23/12/1983",16,NA,FALSE,NA,"Cone","4",60
"23/12/1983",16,NA,FALSE,NA,"Cone","5",60
"23/12/1983",16,NA,FALSE,NA,"Cone","6",80
"23/12/1983",16,NA,FALSE,NA,"Cone","7",60
"23/12/1983",16,NA,FALSE,NA,"Cone","8",50
"23/12/1983",16,NA,FALSE,NA,"Cone","9",60
"23/12/1983",16,NA,FALSE,NA,"Cone","10",50
"06/01/1984",16,NA,FALSE,NA,"Plate","1",60
"06/01/1984",16,NA,FALSE,NA,"Plate","2",60
"06/01/1984",16,NA,FALSE,NA,"Plate","3",60
"06/01/1984",16,NA,FALSE,NA,"Plate","4",60
"06/01/1984",16,NA,FALSE,NA,"Plate","5",50
"06/01/1984",16,NA,FALSE,NA,"Plate","6",50
"06/01/1984",16,NA,FALSE,NA,"Plate","7",50
"06/01/1984",16,NA,FALSE,NA,"Plate","8",40
"06/01/1984",16,NA,FALSE,NA,"Plate","9",40
"06/01/1984",16,NA,FALSE,NA,"Plate","10",40
"06/01/1984",16,NA,FALSE,NA,"Cone","1",70
"06/01/1984",16,NA,FALSE,NA,"Cone","2",70
"06/01/1984",16,NA,FALSE,NA,"Cone","3",80
"06/01/1984",16,NA,FALSE,NA,"Cone","4",80
"06/01/1984",16,NA,FALSE,NA,"Cone","5",50
"06/01/1984",16,NA,FALSE,NA,"Cone","6",50
"06/01/1984",16,NA,FALSE,NA,"Cone","7",60
"06/01/1984",16,NA,FALSE,NA,"Cone","8",70
"06/01/1984",16,NA,FALSE,NA,"Cone","9",60
"06/01/1984",16,NA,FALSE,NA,"Cone","10",50
"19/01/1984",16,NA,FALSE,NA,"Plate","1",70
"19/01/1984",16,NA,FALSE,NA,"Plate","2",50
"19/01/1984",16,NA,FALSE,NA,"Plate","3",40
"19/01/1984",16,NA,FALSE,NA,"Plate","4",40
"19/01/1984",16,NA,FALSE,NA,"Plate","5",60
"19/01/1984",16,NA,FALSE,NA,"Plate","6",40
"19/01/1984",16,NA,FALSE,NA,"Plate","7",50
"19/01/1984",16,NA,FALSE,NA,"Plate","8",30
"19/01/1984",16,NA,FALSE,NA,"Plate","9",40
"19/01/1984",16,NA,FALSE,NA,"Plate","10",50
"19/01/1984",16,NA,FALSE,NA,"Cone","1",70
"19/01/1984",16,NA,FALSE,NA,"Cone","2",70
"19/01/1984",16,NA,FALSE,NA,"Cone","3",80
"19/01/1984",16,NA,FALSE,NA,"Cone","4",70
"19/01/1984",16,NA,FALSE,NA,"Cone","5",100
"19/01/1984",16,NA,FALSE,NA,"Cone","6",90
"19/01/1984",16,NA,FALSE,NA,"Cone","7",70
"19/01/1984",16,NA,FALSE,NA,"Cone","8",80
"19/01/1984",16,NA,FALSE,NA,"Cone","9",60
"19/01/1984",16,NA,FALSE,NA,"Cone","10",60
"09/02/1984",16,NA,FALSE,NA,"Plate","1",30
"09/02/1984",16,NA,FALSE,NA,"Plate","2",30
"09/02/1984",16,NA,FALSE,NA,"Plate","3",40
"09/02/1984",16,NA,FALSE,NA,"Plate","4",40
"09/02/1984",16,NA,FALSE,NA,"Plate","5",50
"09/02/1984",16,NA,FALSE,NA,"Plate","6",50
"09/02/1984",16,NA,FALSE,NA,"Plate","7",60
"09/02/1984",16,NA,FALSE,NA,"Plate","8",60
"09/02/1984",16,NA,FALSE,NA,"Plate","9",60
"09/02/1984",16,NA,FALSE,NA,"Plate","10",80
"09/02/1984",16,NA,FALSE,NA,"Cone","1",60
"09/02/1984",16,NA,FALSE,NA,"Cone","2",60
"09/02/1984",16,NA,FALSE,NA,"Cone","3",70
"09/02/1984",16,NA,FALSE,NA,"Cone","4",70
"09/02/1984",16,NA,FALSE,NA,"Cone","5",90
"09/02/1984",16,NA,FALSE,NA,"Cone","6",70
"09/02/1984",16,NA,FALSE,NA,"Cone","7",50
"09/02/1984",16,NA,FALSE,NA,"Cone","8",80
"09/02/1984",16,NA,FALSE,NA,"Cone","9",80
"09/02/1984",16,NA,FALSE,NA,"Cone","10",80
"17/02/1984",16,NA,FALSE,NA,"Plate","1",60
"17/02/1984",16,NA,FALSE,NA,"Plate","2",60
"17/02/1984",16,NA,FALSE,NA,"Plate","3",60
"17/02/1984",16,NA,FALSE,NA,"Plate","4",60
"17/02/1984",16,NA,FALSE,NA,"Plate","5",70
"17/02/1984",16,NA,FALSE,NA,"Plate","6",70
"17/02/1984",16,NA,FALSE,NA,"Plate","7",70
"17/02/1984",16,NA,FALSE,NA,"Plate","8",70
"17/02/1984",16,NA,FALSE,NA,"Plate","9",50
"17/02/1984",16,NA,FALSE,NA,"Plate","10",50
"17/02/1984",16,NA,FALSE,NA,"Cone","1",90
"17/02/1984",16,NA,FALSE,NA,"Cone","2",90
"17/02/1984",16,NA,FALSE,NA,"Cone","3",90
"17/02/1984",16,NA,FALSE,NA,"Cone","4",90
"17/02/1984",16,NA,FALSE,NA,"Cone","5",90
"17/02/1984",16,NA,FALSE,NA,"Cone","6",90
"17/02/1984",16,NA,FALSE,NA,"Cone","7",80
"17/02/1984",16,NA,FALSE,NA,"Cone","8",80
"17/02/1984",16,NA,FALSE,NA,"Cone","9",80
"17/02/1984",16,NA,FALSE,NA,"Cone","10",120
"16/03/1984",16,NA,FALSE,NA,"Plate","1",160
"16/03/1984",16,NA,FALSE,NA,"Plate","2",210
"16/03/1984",16,NA,FALSE,NA,"Plate","3",200
"16/03/1984",16,NA,FALSE,NA,"Plate","4",200
"16/03/1984",16,NA,FALSE,NA,"Plate","5",180
"16/03/1984",16,NA,FALSE,NA,"Plate","6",180
"16/03/1984",16,NA,FALSE,NA,"Plate","7",180
"16/03/1984",16,NA,FALSE,NA,"Plate","8",170
"16/03/1984",16,NA,FALSE,NA,"Plate","9",190
"16/03/1984",16,NA,FALSE,NA,"Plate","10",200
"16/03/1984",16,NA,FALSE,NA,"Cone","1",120
"16/03/1984",16,NA,FALSE,NA,"Cone","2",120
"16/03/1984",16,NA,FALSE,NA,"Cone","3",120
"16/03/1984",16,NA,FALSE,NA,"Cone","4",120
"16/03/1984",16,NA,FALSE,NA,"Cone","5",120
"16/03/1984",16,NA,FALSE,NA,"Cone","6",130
"16/03/1984",16,NA,FALSE,NA,"Cone","7",140
"16/03/1984",16,NA,FALSE,NA,"Cone","8",140
"16/03/1984",16,NA,FALSE,NA,"Cone","9",150
"16/03/1984",16,NA,FALSE,NA,"Cone","10",130
"28/03/1984",16,NA,FALSE,NA,"Plate","1",70
"28/03/1984",16,NA,FALSE,NA,"Plate","2",80
"28/03/1984",16,NA,FALSE,NA,"Plate","3",80
"28/03/1984",16,NA,FALSE,NA,"Plate","4",90
"28/03/1984",16,NA,FALSE,NA,"Plate","5",90
"28/03/1984",16,NA,FALSE,NA,"Plate","6",90
"28/03/1984",16,NA,FALSE,NA,"Plate","7",90
"28/03/1984",16,NA,FALSE,NA,"Plate","8",100
"28/03/1984",16,NA,FALSE,NA,"Plate","9",100
"28/03/1984",16,NA,FALSE,NA,"Plate","10",110
"28/03/1984",16,NA,FALSE,NA,"Cone","1",90
"28/03/1984",16,NA,FALSE,NA,"Cone","2",90
"28/03/1984",16,NA,FALSE,NA,"Cone","3",90
"28/03/1984",16,NA,FALSE,NA,"Cone","4",90
"28/03/1984",16,NA,FALSE,NA,"Cone","5",80
"28/03/1984",16,NA,FALSE,NA,"Cone","6",80
"28/03/1984",16,NA,FALSE,NA,"Cone","7",80
"28/03/1984",16,NA,FALSE,NA,"Cone","8",80
"28/03/1984",16,NA,FALSE,NA,"Cone","9",70
"28/03/1984",16,NA,FALSE,NA,"Cone","10",100
"06/04/1984",16,NA,FALSE,NA,"Plate","1",80
"06/04/1984",16,NA,FALSE,NA,"Plate","2",80
"06/04/1984",16,NA,FALSE,NA,"Plate","3",80
"06/04/1984",16,NA,FALSE,NA,"Plate","4",80
"06/04/1984",16,NA,FALSE,NA,"Plate","5",80
"06/04/1984",16,NA,FALSE,NA,"Plate","6",70
"06/04/1984",16,NA,FALSE,NA,"Plate","7",70
"06/04/1984",16,NA,FALSE,NA,"Plate","8",90
"06/04/1984",16,NA,FALSE,NA,"Plate","9",110
"06/04/1984",16,NA,FALSE,NA,"Plate","10",110
"06/04/1984",16,NA,FALSE,NA,"Cone","1",60
"06/04/1984",16,NA,FALSE,NA,"Cone","2",60
"06/04/1984",16,NA,FALSE,NA,"Cone","3",60
"06/04/1984",16,NA,FALSE,NA,"Cone","4",60
"06/04/1984",16,NA,FALSE,NA,"Cone","5",60
"06/04/1984",16,NA,FALSE,NA,"Cone","6",90
"06/04/1984",16,NA,FALSE,NA,"Cone","7",90
"06/04/1984",16,NA,FALSE,NA,"Cone","8",70
"06/04/1984",16,NA,FALSE,NA,"Cone","9",70
"06/04/1984",16,NA,FALSE,NA,"Cone","10",80
"10/04/1984",16,NA,FALSE,NA,"Plate","1",90
"10/04/1984",16,NA,FALSE,NA,"Plate","2",90
"10/04/1984",16,NA,FALSE,NA,"Plate","3",90
"10/04/1984",16,NA,FALSE,NA,"Plate","4",90
"10/04/1984",16,NA,FALSE,NA,"Plate","5",100
"10/04/1984",16,NA,FALSE,NA,"Plate","6",100
"10/04/1984",16,NA,FALSE,NA,"Plate","7",100
"10/04/1984",16,NA,FALSE,NA,"Plate","8",100
"10/04/1984",16,NA,FALSE,NA,"Plate","9",110
"10/04/1984",16,NA,FALSE,NA,"Plate","10",120
"10/04/1984",16,NA,FALSE,NA,"Cone","1",90
"10/04/1984",16,NA,FALSE,NA,"Cone","2",90
